"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Kid Kart","1073744402","Final","Race","2019-08-24 02:30:00 UTC","2019-08-24 02:44:30 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-6-reno/results/1073744402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Corder-Dolph","1","1","44","Kid Kart","3","3","","","","0","12","794.788","2","64.838","38.866","38.048","8.399999999999999","0"
"Max Sidebotham","2","2","33","Kid Kart","2","2","3.422","","3.422","3.422","12","798.21","8","64.779","38.901","37.885","8.399999999999999","0"
"Cason Hodge","3","3","98","Kid Kart","1","1","0.482","","3.904","3.904","12","798.692","10","64.846","38.861","37.862","8.399999999999999","0"
"Alex Ranuio","4","4","17","Kid Kart","5","5","33.164","","37.068","37.068","12","831.856","4","67.735","37.204","36.352","8.399999999999999","0"
"Julian Sanchez","5","5","10","Kid Kart","4","4","26.464","","1:03.532","1:03.532","12","858.32","6","68.704","36.679","35.232","8.399999999999999","0"
"Keegan Cowden","6","6","87","Kid Kart","6","6","1 Lap","","1 Lap","3.782","11","798.57","11","71.254","35.366","34.712","7.699999999999999","0"
"Elijah Melzer","7","7","6","Kid Kart","10","10","5.787","","1 Lap","9.569","11","804.357","9","70.042","35.978","34.462","7.699999999999999","0"
"Noah Nobles","8","8","44n","Kid Kart","7","7","40.570","","1 Lap","50.139","11","844.927","7","75.206","33.508","32.808","7.699999999999999","0"
"Cale Whitaker","9","9","12","Kid Kart","9","9","6.565","","1 Lap","56.704","11","851.492","11","74.681","33.744","32.555","7.699999999999999","0"
"Cash Prater","10","10","88","Kid Kart","8","8","1 Lap","","2 Laps","3.484","10","798.272","7","75.674","33.301","31.568","7.0","0"
"Audrey Hand","11","11","12a","Kid Kart","11","11","14.798","","2 Laps","18.282","10","813.07","9","78.228","32.214","30.994","7.0","0"
"Cayden Duncan","12","12","23","Kid Kart","12","12","9.132","","2 Laps","27.414","10","822.202","9","76.074","33.126","30.649","7.0","0"
