"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","KA 100 Sr","1073744431","Pre-Final","Race","2019-08-24 19:42:00 UTC","2019-08-24 19:54:29 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-6-reno/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","927","KA 100 Sr","2","2","","","","0","15","721.44","5","47.613","52.927","52.395","10.5","0"
"Oliver Calvo","2","2","978","KA 100 Sr","3","3","0.595","","0.595","0.595","15","722.035","15","47.409","53.154","52.352","10.5","0"
"Sonny Cerevelli","3","3","77","KA 100 Sr","6","6","0.645","","1.240","1.24","15","722.68","4","47.61","52.93","52.305","10.5","0"
"Zachary Rivera","4","4","3","KA 100 Sr","1","1","0.235","","1.475","1.475","15","722.915","14","47.545","53.002","52.288","10.5","0"
"Cameron Shields","5","5","269","KA 100 Sr","7","7","1.983","","3.458","3.458","15","724.898","4","47.726","52.801","52.145","10.5","0"
"Aiden Kampf","6","6","975","KA 100 Sr","4","4","1.035","","4.493","4.493","15","725.933","11","47.772","52.751","52.071","10.5","0"
"Grant LeClaire","7","7","935","KA 100 Sr","8","8","0.059","","4.552","4.552","15","725.992","4","47.664","52.87","52.067","10.5","0"
"Jason Pettit","8","8","177","KA 100 Sr","10","10","1.479","","6.031","6.031","15","727.471","7","47.831","52.685","51.961","10.5","0"
"Nick Short","9","9","997","KA 100 Sr","5","5","0.118","","6.149","6.149","15","727.589","11","47.495","53.058","51.952","10.5","0"
"Bryce Berry","10","10","57","KA 100 Sr","11","11","0.310","","6.459","6.459","15","727.899","11","48.004","52.496","51.93","10.5","0"
"Derek Morton","11","11","933","KA 100 Sr","15","15","3.331","","9.790","9.79","15","731.23","5","48.06","52.434","51.694","10.5","0"
"Donovan Bixler","12","12","720","KA 100 Sr","14","14","4.413","","14.203","14.203","15","735.643","3","48.305","52.169","51.384","10.5","0"
"Eric Huang","13","13","7","KA 100 Sr","13","13","0.234","","14.437","14.437","15","735.877","4","48.221","52.259","51.367","10.5","0"
"Wyatt Couch","14","14","966","KA 100 Sr","12","12","","","DNF","7 Laps","8","420.932","4","47.841","52.674","47.894","5.6","0"
"William Ferguson","15","15","336","KA 100 Sr","9","9","","","DNF","8 Laps","7","341.951","5","47.695","52.836","51.586","4.8999999999999995","0"
