"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","KA 100 Sr","1073744432","Final","Race","2019-08-24 19:42:00 UTC","2019-08-24 19:58:31 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-6-reno/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","978","KA 100 Sr","1","1","","","","0","20","961.942","10","47.463","53.094","52.394","14.0","0"
"Sonny Cerevelli","2","2","77","KA 100 Sr","3","3","5.415","","5.415","5.415","20","967.357","10","47.708","52.821","52.101","14.0","0"
"Nick Short","3","3","997","KA 100 Sr","8","8","0.635","","6.050","6.05","20","967.992","14","47.669","52.865","52.067","14.0","0"
"Aiden Kampf","4","4","975","KA 100 Sr","6","6","0.356","","6.406","6.406","20","968.348","12","47.536","53.012","52.047","14.0","0"
"Grant LeClaire","5","5","935","KA 100 Sr","7","7","0.248","","6.654","6.654","20","968.596","10","47.627","52.911","52.034","14.0","0"
"Jason Pettit","6","6","177","KA 100 Sr","9","9","0.711","","7.365","7.365","20","969.307","8","47.507","53.045","51.996","14.0","0"
"Derek Morton","7","7","933","KA 100 Sr","11","11","6.472","","13.837","13.837","20","975.779","14","47.871","52.641","51.651","14.0","0"
"William Ferguson","8","8","336","KA 100 Sr","15","15","0.326","","14.163","14.163","20","976.105","6","47.964","52.539","51.634","14.0","0"
"Wyatt Couch","9","9","966","KA 100 Sr","14","14","1.195","","15.358","15.358","20","977.3","6","47.969","52.534","51.571","14.0","0"
"Bryce Berry","10","10","57","KA 100 Sr","10","10","0.153","","15.511","15.511","20","977.453","9","47.823","52.694","51.563","14.0","0"
"Eric Huang","11","11","7","KA 100 Sr","13","13","4.751","","20.262","20.262","20","982.204","5","48.245","52.233","51.313","14.0","0"
"Issac Bourque","12","12","927","KA 100 Sr","2","2","0.465","","20.727","20.727","20","982.669","11","47.676","52.857","51.289","14.0","0"
"Cameron Shields","13","13","269","KA 100 Sr","5","5","","","DNF","16 Laps","4","197.382","4","48.083","52.409","51.068","2.8","0"
"Zachary Rivera","14","14","3","KA 100 Sr","4","4","","","DNF","16 Laps","4","197.462","4","48.04","52.456","51.048","2.8","0"
"Donovan Bixler","15","15","720","KA 100 Sr","12","12","","","DNF","18 Laps","2","102.104","2","48.931","51.501","49.361","1.4","0"
