"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sr LO206","1073744441","Pre-Final","Race","2019-08-24 19:44:00 UTC","2019-08-24 19:57:53 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-6-reno/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant LeClaire","1","1","35","SR LO206/Clone","1","1","","","","0","15","791.482","12","52.085","48.382","47.759","10.5","0"
"Deeahmee Malone","2","2","12","SR LO206/Clone","2","2","0.594","","0.594","0.594","15","792.076","12","51.942","48.516","47.723","10.5","0"
"Alec Beaudoin","3","3","95","SR LO206/Clone","3","3","0.296","","0.890","0.89","15","792.372","12","51.987","48.474","47.705","10.5","0"
"Tyler Agan ","4","4","44","SR LO206/Clone","4","4","4.874","","5.764","5.764","15","797.246","5","52.161","48.312","47.413","10.5","0"
"Steve Dow","5","5","24","SR LO206/Clone","7","7","1.349","","7.113","7.113","15","798.595","12","52.46","48.037","47.333","10.5","0"
"Chase Dulude","6","6","37","SR LO206/Clone","5","5","0.467","","7.580","7.58","15","799.062","15","52.476","48.022","47.305","10.5","0"
"Daniel Ferguson","7","7","925","SR LO206/Clone","6","6","5.195","","12.775","12.775","15","804.257","4","52.558","47.947","47.0","10.5","0"
"Nicholas Villaman","8","8","19","SR LO206/Clone","8","8","0.118","","12.893","12.893","15","804.375","4","52.607","47.902","46.993","10.5","0"
"Zach Reynolds","9","9","37z","SR LO206/Clone","9","9","1.440","","14.333","14.333","15","805.815","6","52.731","47.79","46.909","10.5","0"
"Bryce Dickman","10","10","14","SR LO206/Clone","10","10","0.111","","14.444","14.444","15","805.926","11","52.584","47.923","46.903","10.5","0"
"Anthony Toscano","11","11","15","SR LO206/Clone","12","12","7.347","","21.791","21.791","15","813.273","3","52.58","47.927","46.479","10.5","0"
"Manish Inturi","12","12","33","SR LO206/Clone","13","13","5.203","","26.994","26.994","15","818.476","6","53.63","46.989","46.183","10.5","0"
"Savion Ragster","13","13","91","SR LO206/Clone","14","14","4.814","","31.808","31.808","15","823.29","15","54.054","46.62","45.913","10.5","0"
"Thomas Ressa","14","14","777","SR LO206/Clone","11","11","","","DNF","2 Laps","13","706.522","4","52.667","47.848","46.368","9.1","0"
