"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Kid Kart","1073744400","Pre-Final","Race","2019-08-24 01:30:00 UTC","2019-08-24 01:40:26 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-6-reno/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Sidebotham","1","1","33","Kid Kart","1","1","","","","0","8","528.124","8","64.354","39.158","38.173","5.6","0"
"Cason Hodge","2","2","98","Kid Kart","2","2","0.125","","0.125","0.125","8","528.249","8","64.206","39.249","38.164","5.6","0"
"Landon Corder-Dolph","3","3","44","Kid Kart","4","4","0.552","","0.677","0.677","8","528.801","6","64.487","39.078","38.124","5.6","0"
"Alex Ranuio","4","4","17","Kid Kart","12","12","25.421","","26.098","26.098","8","554.222","7","67.137","37.535","36.375","5.6","0"
"Julian Sanchez","5","5","10","Kid Kart","3","3","14.349","","40.447","40.447","8","568.571","2","68.049","37.032","35.457","5.6","0"
"Keegan Cowden","6","6","87","Kid Kart","5","5","6.813","","47.260","47.26","8","575.384","4","68.812","36.622","35.037","5.6","0"
"Cale Whitaker","7","7","12","Kid Kart","6","6","1 Lap","","1 Lap","20.312","7","548.436","2","76.148","33.093","32.164","4.8999999999999995","0"
"Noah Nobles","8","8","44n","Kid Kart","8","8","21.728","","1 Lap","42.04","7","570.164","7","75.468","33.392","30.938","4.8999999999999995","0"
"Cayden Duncan","9","9","23","Kid Kart","9","9","15.524","","1 Lap","57.564","7","585.688","5","75.942","33.183","30.118","4.8999999999999995","0"
"Audrey Hand","10","10","12a","Kid Kart","11","11","14.793","","1 Lap","1:12.357","7","600.481","7","80.965","31.125","29.376","4.8999999999999995","0"
"Elijah Melzer","11","11","6","Kid Kart","7","7","","","DNF","1 Lap","7","527.525","7","71.727","35.133","33.439","4.8999999999999995","0"
"Cash Prater","12","12","88","Kid Kart","10","10","","","DNF","2 Laps","6","527.342","6","79.015","31.893","28.672","4.199999999999999","0"
