"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Jr 2 L0206","1073744412","Final","Race","2019-08-24 02:33:00 UTC","2019-08-24 02:51:12 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-6-reno/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Sander","1","1","118","Jr-2 LO206/Clone","4","4","","","","0","20","1032.414","17","50.777","49.629","48.818","14.0","0"
"Jacob Smith","2","2","11","Jr-2 LO206/Clone","1","1","0.716","","0.716","0.716","20","1033.13","16","50.958","49.452","48.784","14.0","0"
"Boden  Barnwell","3","3","291","Jr-2 LO206/Clone","2","2","5.399","","6.115","6.115","20","1038.529","16","50.957","49.453","48.53","14.0","0"
"Owen Rule","4","4","3","Jr-2 LO206/Clone","3","3","4.476","","10.591","10.591","20","1043.005","7","51.633","48.806","48.322","14.0","0"
"Brinley Barnwell","5","5","10","Jr-2 LO206/Clone","5","5","0.347","","10.938","10.938","20","1043.352","14","51.473","48.958","48.306","14.0","0"
"Brooks Anderline","6","6","76","Jr-2 LO206/Clone","7","7","0.084","","11.022","11.022","20","1043.436","7","51.629","48.81","48.302","14.0","0"
"Chase Hand","7","7","27","Jr-2 LO206/Clone","8","8","0.053","","11.075","11.075","20","1043.489","7","51.596","48.841","48.3","14.0","0"
"JC Perez","8","8","88","Jr-2 LO206/Clone","9","9","0.096","","11.171","11.171","20","1043.585","15","51.461","48.969","48.295","14.0","0"
"Matthew Fecko","9","9","7","Jr-2 LO206/Clone","16","16","6.862","","18.033","18.033","20","1050.447","13","51.712","48.731","47.98","14.0","0"
"Korey Sander","10","10","8","Jr-2 LO206/Clone","10","10","7.158","","25.191","25.191","20","1057.605","12","51.819","48.631","47.655","14.0","0"
"Heavyn Hill","11","11","24h","Jr-2 LO206/Clone","11","11","3.462","","28.653","28.653","20","1061.067","9","52.408","48.084","47.499","14.0","0"
"Ridgeley Welsh","12","12","5","Jr-2 LO206/Clone","12","12","0.249","","28.902","28.902","20","1061.316","19","51.927","48.53","47.488","14.0","0"
"Tanner Schultz","13","13","77","Jr-2 LO206/Clone","6","6","1.017","","29.919","29.919","20","1062.333","8","51.735","48.71","47.443","14.0","0"
"Ashley Durden","14","14","05","Jr-2 LO206/Clone","14","14","0.682","","30.601","30.601","20","1063.015","11","52.546","47.958","47.412","14.0","0"
"Sarah Baker","15","15","9","Jr-2 LO206/Clone","13","13","1.069","","31.670","31.67","20","1064.084","19","52.147","48.325","47.365","14.0","0"
"Taylor Cason","16","16","687","Jr-2 LO206/Clone","15","15","","","DNF","2 Laps","18","961.67","15","52.377","48.113","47.168","12.6","0"
"Alec Acevedo","17","17","35","Jr-2 LO206/Clone","0","","","","DNF","20 Laps","0","1.613","0","0.0","0.0","0.0","0.0","0"
