"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Jr 2 L0206","1073744410","Pre-Final","Race","2019-08-24 02:32:00 UTC","2019-08-24 02:45:28 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-6-reno/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden  Barnwell","1","1","291","Jr-2 LO206/Clone","1","1","","","","0","15","782.089","5","51.334","49.09","48.332","10.5","0"
"Jacob Smith","2","2","11","Jr-2 LO206/Clone","5","5","0.105","","0.105","0.105","15","782.194","7","51.116","49.3","48.326","10.5","0"
"Wyatt Sander","3","3","118","Jr-2 LO206/Clone","2","2","0.558","","0.663","0.663","15","782.752","5","51.099","49.316","48.291","10.5","0"
"Owen Rule","4","4","3","Jr-2 LO206/Clone","11","11","0.202","","0.865","0.865","15","782.954","4","51.386","49.041","48.279","10.5","0"
"Brinley Barnwell","5","5","10","Jr-2 LO206/Clone","4","4","0.338","","1.203","1.203","15","783.292","5","51.322","49.102","48.258","10.5","0"
"Tanner Schultz","6","6","77","Jr-2 LO206/Clone","6","6","0.599","","1.802","1.802","15","783.891","4","50.958","49.452","48.221","10.5","0"
"Brooks Anderline","7","7","76","Jr-2 LO206/Clone","3","3","0.069","","1.871","1.871","15","783.96","5","51.286","49.136","48.217","10.5","0"
"Alec Acevedo","8","8","35","Jr-2 LO206/Clone","8","8","0.030","","1.901","1.901","15","783.99","4","51.16","49.257","48.215","10.5","0"
"Chase Hand","9","9","27","Jr-2 LO206/Clone","7","7","0.417","","2.318","2.318","15","784.407","4","51.417","49.011","48.189","10.5","0"
"JC Perez","10","10","88","Jr-2 LO206/Clone","14","14","4.536","","6.854","6.854","15","788.943","4","51.503","48.929","47.912","10.5","0"
"Heavyn Hill","11","11","24h","Jr-2 LO206/Clone","9","9","1.895","","8.749","8.749","15","790.838","3","51.693","48.749","47.797","10.5","0"
"Korey Sander","12","12","8","Jr-2 LO206/Clone","10","10","2.417","","11.166","11.166","15","793.255","4","51.627","48.812","47.652","10.5","0"
"Sarah Baker","13","13","9","Jr-2 LO206/Clone","12","12","0.419","","11.585","11.585","15","793.674","14","51.855","48.597","47.627","10.5","0"
"Ridgeley Welsh","14","14","5","Jr-2 LO206/Clone","13","13","2.996","","14.581","14.581","15","796.67","5","51.841","48.61","47.448","10.5","0"
"Ashley Durden","15","15","05","Jr-2 LO206/Clone","15","15","0.216","","14.797","14.797","15","796.886","14","52.168","48.305","47.435","10.5","0"
"Taylor Cason","16","16","687","Jr-2 LO206/Clone","16","16","4.423","","19.220","19.22","15","801.309","9","52.517","47.984","47.173","10.5","0"
"Matthew Fecko","17","17","7","Jr-2 LO206/Clone","0","","","","DNF","15 Laps","0","1.785","0","0.0","0.0","0.0","0.0","0"
