"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","KA 100 Jr","1073744424","Qualifying","Qualifying","2019-08-24 14:50:00 UTC","2019-08-24 14:53:32 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-6-reno/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrette  Randolph Jr","1","1","86","KA 100 JR","6","6","","","","0","3","162.029","3","48.251","52.227","46.658","2.0999999999999996","0"
"Kyriakos Sioukas","2","2","803","KA 100 JR","2","2","0.004","","0.004","0 Laps","3","148.719","3","48.255","52.223","50.834","2.0999999999999996","0"
"Dylan Wilkins","3","3","8","KA 100 JR","4","4","0.187","","0.191","0 Laps","3","155.335","3","48.442","52.021","48.669","2.0999999999999996","0"
"Stephen Eisert","4","4","839","KA 100 JR","1","1","0.080","","0.271","0 Laps","3","146.085","2","48.522","51.935","51.751","2.0999999999999996","0"
"Eli Mays","5","5","41","KA 100 JR","5","5","0.181","","0.452","0 Laps","3","161.076","3","48.703","51.742","46.934","2.0999999999999996","0"
"Cain Fredricks","6","6","819","KA 100 JR","7","7","0.034","","0.486","5.787","3","167.816","3","48.737","51.706","45.049","2.0999999999999996","0"
"Alex Berg","7","7","222","KA 100 JR","9","9","0.076","","0.562","15.082","3","177.111","3","48.813","51.626","42.685","2.0999999999999996","0"
"Cole Gamma","8","8","895","KA 100 JR","3","3","0.117","","0.679","0 Laps","3","154.412","3","48.93","51.502","48.96","2.0999999999999996","0"
"Owen Rule","9","9","805","KA 100 JR","8","8","0.138","","0.817","10.858","3","172.887","3","49.068","51.357","43.728","2.0999999999999996","0"
"Gino Sandoval","10","10","0","KA 100 JR","11","11","0.113","","0.930","24.257","3","186.286","3","49.181","51.239","40.583","2.0999999999999996","0"
"Nolan Siegel","11","11","268","KA 100 JR","10","10","0.242","","1.172","20.783","3","182.812","3","49.423","50.988","41.354","2.0999999999999996","0"
"Dante Barrionuevo","12","12","21","KA 100 JR","12","12","2.487","","3.659","1 Lap","2","148.522","2","51.91","48.546","33.934","1.4","0"
