"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Kid Kart","1073744398","Practice","Practice","2019-08-24 02:28:00 UTC","2019-08-24 02:35:05 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-6-reno/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Sidebotham","1","1","33","Kid Kart","1","1","","","","0","4","354.355","2","65.815","38.289","28.446","2.8","0"
"Landon Corder-Dolph","2","2","44","Kid Kart","4","4","1.098","","1.098","2.767","4","357.122","2","66.913","37.661","28.226","2.8","0"
"Cason Hodge","3","3","98","Kid Kart","3","3","0.247","","1.345","2.942","4","357.297","4","67.16","37.522","28.212","2.8","0"
"Alex Ranuio","4","4","17","Kid Kart","5","5","0.455","","1.800","7.561","4","361.916","2","67.615","37.27","27.852","2.8","0"
"Julian Sanchez","5","5","10","Kid Kart","2","2","7.738","","9.538","3 Laps","1","149.952","1","75.353","33.443","16.805","0.7","0"
"Elijah Melzer","6","6","6","Kid Kart","7","7","2.198","","11.736","1 Lap","3","325.494","3","77.551","32.495","23.226","2.0999999999999996","0"
"Noah Nobles","7","7","44n","Kid Kart","6","6","0.259","","11.995","1 Lap","3","325.189","3","77.81","32.387","23.248","2.0999999999999996","0"
"Cale Whitaker","8","8","12","Kid Kart","9","9","0.317","","12.312","1 Lap","3","348.431","3","78.127","32.255","21.697","2.0999999999999996","0"
"Audrey Hand","9","9","12a","Kid Kart","8","8","8.962","","21.274","12.03","3","366.385","3","87.089","28.936","20.634","2.0999999999999996","0"
"Cayden Duncan","10","10","23","Kid Kart","11","11","2.445","","23.719","39.967","3","394.322","1","89.534","28.146","19.172","2.0999999999999996","0"
"Cash Prater","11","11","88","Kid Kart","10","10","0.143","","23.862","38.067","3","392.422","3","89.677","28.101","19.265","2.0999999999999996","0"
