"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","KA 100 Sr","1073744430","Qualifying","Qualifying","2019-08-24 19:42:00 UTC","2019-08-24 19:50:14 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-6-reno/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","927","KA 100 Sr","5","5","","","","0","3","190.889","3","47.357","53.213","39.604","2.0999999999999996","0"
"Zachary Rivera","2","2","3","KA 100 Sr","3","3","0.054","","0.054","0 Laps","3","181.567","3","47.411","53.152","41.638","2.0999999999999996","0"
"Oliver Calvo","3","3","978","KA 100 Sr","1","1","0.171","","0.225","0 Laps","3","174.231","3","47.582","52.961","43.391","2.0999999999999996","0"
"Aiden Kampf","4","4","975","KA 100 Sr","0","","","","0.225","4:43.931","3","474.82","3","47.582","52.961","15.922","2.0999999999999996","0"
"Cameron Shields","5","5","269","KA 100 Sr","8","8","0.015","","0.240","16.91","3","207.799","3","47.597","52.945","36.381","2.0999999999999996","0"
"Nick Short","6","6","997","KA 100 Sr","6","6","","","0.240","4.825","3","195.714","3","47.597","52.945","38.628","2.0999999999999996","0"
"William Ferguson","7","7","336","KA 100 Sr","4","4","0.027","","0.267","0 Laps","3","186.87","3","47.624","52.914","40.456","2.0999999999999996","0"
"Sonny Cerevelli","8","8","77","KA 100 Sr","2","2","0.026","","0.293","0 Laps","3","179.316","3","47.65","52.886","42.16","2.0999999999999996","0"
"Jason Pettit","9","9","177","KA 100 Sr","0","","0.028","","0.321","4:27.825","3","458.714","3","47.678","52.855","16.481","2.0999999999999996","0"
"Grant LeClaire","10","10","935","KA 100 Sr","7","7","0.073","","0.394","10.167","3","201.056","3","47.751","52.774","37.601","2.0999999999999996","0"
"Wyatt Couch","11","11","966","KA 100 Sr","0","","0.172","","0.566","4:34.701","3","465.59","3","47.923","52.584","16.237","2.0999999999999996","0"
"Bryce Berry","12","12","57","KA 100 Sr","0","","0.223","","0.789","4:49.186","3","480.075","2","48.146","52.341","15.748","2.0999999999999996","0"
"Donovan Bixler","13","13","720","KA 100 Sr","0","","0.185","","0.974","4:41.83","3","472.719","2","48.331","52.14","15.993","2.0999999999999996","0"
"Eric Huang","14","14","7","KA 100 Sr","0","","0.030","","1.004","5:01.185","3","492.074","2","48.361","52.108","15.364","2.0999999999999996","0"
"Derek Morton","15","15","933","KA 100 Sr","0","","0.181","","1.185","4:56.628","3","487.517","2","48.542","51.914","15.507","2.0999999999999996","0"
