"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","KA 100 Jr","1073744427","Final","Race","2019-08-24 17:50:00 UTC","2019-08-24 18:07:04 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-6-reno/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","803","KA 100 JR","1","1","","","","0","20","969.824","19","48.072","52.421","51.968","14.0","0"
"Stephen Eisert","2","2","839","KA 100 JR","2","2","2.902","","2.902","2.902","20","972.726","8","47.961","52.543","51.813","14.0","0"
"Dylan Wilkins","3","3","8","KA 100 JR","3","3","3.748","","6.650","6.65","20","976.474","19","48.22","52.26","51.614","14.0","0"
"Alex Berg","4","4","222","KA 100 JR","5","5","5.521","","12.171","12.171","20","981.995","10","48.154","52.332","51.324","14.0","0"
"Cain Fredricks","5","5","819","KA 100 JR","6","6","0.100","","12.271","12.271","20","982.095","11","48.289","52.186","51.319","14.0","0"
"Eli Mays","6","6","41","KA 100 JR","4","4","4.070","","16.341","16.341","20","986.165","11","48.512","51.946","51.107","14.0","0"
"Cole Gamma","7","7","895","KA 100 JR","9","9","0.175","","16.516","16.516","20","986.34","9","48.289","52.186","51.098","14.0","0"
"Gino Sandoval","8","8","0","KA 100 JR","7","7","0.260","","16.776","16.776","20","986.6","18","48.469","51.992","51.085","14.0","0"
"Nolan Siegel","9","9","268","KA 100 JR","11","11","0.287","","17.063","17.063","20","986.887","9","48.619","51.832","51.07","14.0","0"
"Garrette  Randolph Jr","10","10","86","KA 100 JR","10","10","","","DNF","9 Laps","11","541.151","11","48.242","52.237","51.224","7.7","0"
"Owen Rule","11","11","805","KA 100 JR","8","8","","","DNF","15 Laps","5","253.977","3","49.325","51.09","49.611","3.5","0"
