"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sr LO206","1073744440","Qualifying","Qualifying","2019-08-24 19:44:00 UTC","2019-08-24 19:52:47 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-6-reno/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant LeClaire","1","1","35","SR LO206/Clone","0","","","","","0","3","523.924","3","51.864","48.589","14.43","2.0999999999999996","0"
"Alec Beaudoin","2","2","95","SR LO206/Clone","3","3","0.184","","0.184","0 Laps","3","199.073","3","52.048","48.417","37.976","2.0999999999999996","0"
"Deeahmee Malone","3","3","12","SR LO206/Clone","2","2","0.111","","0.295","0 Laps","3","196.081","3","52.159","48.314","38.555","2.0999999999999996","0"
"Chase Dulude","4","4","37","SR LO206/Clone","4","4","0.091","","0.386","0 Laps","3","203.297","3","52.25","48.23","37.187","2.0999999999999996","0"
"Tyler Agan ","5","5","44","SR LO206/Clone","1","1","0.053","","0.439","0 Laps","3","191.341","3","52.303","48.181","39.511","2.0999999999999996","0"
"Oliver Calvo","6","6","7","SR LO206/Clone","0","","0.031","","0.470","0 Laps","3","508.498","3","52.334","48.152","14.867","2.0999999999999996","0"
"Steve Dow","7","7","24","SR LO206/Clone","5","5","0.297","","0.767","0 Laps","3","209.605","3","52.631","47.881","36.068","2.0999999999999996","0"
"Daniel Ferguson","8","8","925","SR LO206/Clone","7","7","0.074","","0.841","0 Laps","3","218.992","2","52.705","47.813","34.522","2.0999999999999996","0"
"Zach Reynolds","9","9","37z","SR LO206/Clone","0","","0.026","","0.867","0 Laps","3","517.459","3","52.731","47.79","14.61","2.0999999999999996","0"
"Nicholas Villaman","10","10","19","SR LO206/Clone","8","8","0.006","","0.873","0 Laps","3","224.399","2","52.737","47.784","33.69","2.0999999999999996","0"
"Bryce Dickman","11","11","14","SR LO206/Clone","6","6","0.267","","1.140","0 Laps","3","215.251","2","53.004","47.544","35.122","2.0999999999999996","0"
"Thomas Ressa","12","12","777","SR LO206/Clone","0","","0.100","","1.240","0 Laps","3","496.621","3","53.104","47.454","15.223","2.0999999999999996","0"
"Anthony Toscano","13","13","15","SR LO206/Clone","0","","0.601","","1.841","0 Laps","3","502.765","3","53.705","46.923","15.037","2.0999999999999996","0"
"Manish Inturi","14","14","33","SR LO206/Clone","0","","0.147","","1.988","0 Laps","3","509.922","3","53.852","46.795","14.826","2.0999999999999996","0"
"Savion Ragster","15","15","91","SR LO206/Clone","0","","0.395","","2.383","0 Laps","3","520.53","3","54.247","46.454","14.524","2.0999999999999996","0"
