"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","KA 100 Jr","1073744423","Practice","Practice","2019-08-24 17:49:00 UTC","2019-08-25 16:45:02 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-6-reno/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR","3","3","","","","0","8","437.963","5","48.013","52.486","46.031","5.6","0"
"Kyriakos Sioukas","2","2","803","KA 100 JR","1","1","0.187","","0.187","0 Laps","8","437.013","5","48.2","52.282","46.131","5.6","0"
"Cole Gamma","3","3","895","KA 100 JR","9","9","0.203","","0.390","7.89","8","445.853","7","48.403","52.063","45.217","5.6","0"
"Dylan Wilkins","4","4","8","KA 100 JR","12","12","0.012","","0.402","19.624","8","457.587","8","48.415","52.05","44.057","5.6","0"
"Eli Mays","5","5","41","KA 100 JR","5","5","0.091","","0.493","1 Lap","7","395.829","3","48.506","51.952","44.565","4.8999999999999995","0"
"Garrette  Randolph Jr","6","6","86","KA 100 JR","4","4","0.005","","0.498","2 Laps","6","345.556","2","48.511","51.947","43.756","4.199999999999999","0"
"Cain Fredricks","7","7","819","KA 100 JR","8","8","0.271","","0.769","4 Laps","4","251.359","4","48.782","51.658","40.102","2.8","0"
"Owen Rule","8","8","805","KA 100 JR","6","6","0.104","","0.873","1 Lap","7","398.848","5","48.886","51.549","44.227","4.8999999999999995","0"
"Alex Berg","9","9","222","KA 100 JR","2","2","0.095","","0.968","8.756","8","446.719","8","48.981","51.449","45.129","5.6","0"
"Nolan Siegel","10","10","268","KA 100 JR","7","7","0.009","","0.977","1 Lap","7","402.025","4","48.99","51.439","43.878","4.8999999999999995","0"
"Gino Sandoval","11","11","0","KA 100 JR","11","11","0.899","","1.876","6 Laps","2","163.867","1","49.889","50.512","30.757","1.4","0"
"Dante Barrionuevo","12","12","21","KA 100 JR","10","10","1.466","","3.342","38.006","8","475.969","6","51.355","49.07","42.356","5.6","0"
