"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sr LO206","1073744439","Sunday Practice","Practice","2019-08-24 19:44:00 UTC","2019-08-25 16:54:26 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-6-reno/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan ","1","1","44","SR LO206/Clone","5","5","","","","0","7","412.575","5","51.901","48.554","42.756","4.8999999999999995","0"
"Deeahmee Malone","2","2","12","SR LO206/Clone","1","1","0.041","","0.041","0 Laps","7","410.757","5","51.942","48.516","42.945","4.8999999999999995","0"
"Alec Beaudoin","3","3","95","SR LO206/Clone","8","8","0.018","","0.059","3.738","7","416.313","3","51.96","48.499","42.372","4.8999999999999995","0"
"Chase Dulude","4","4","37","SR LO206/Clone","2","2","0.081","","0.140","0.213","7","412.788","7","52.041","48.423","42.734","4.8999999999999995","0"
"Steve Dow","5","5","24","SR LO206/Clone","12","12","0.305","","0.445","26.233","7","438.808","6","52.346","48.141","40.2","4.8999999999999995","0"
"Bryce Dickman","6","6","14","SR LO206/Clone","6","6","0.231","","0.676","21.14","7","433.715","6","52.577","47.93","40.672","4.8999999999999995","0"
"Daniel Ferguson","7","7","925","SR LO206/Clone","3","3","0.028","","0.704","3 Laps","4","256.335","2","52.605","47.904","39.324","2.8","0"
"Nicholas Villaman","8","8","19","SR LO206/Clone","7","7","0.051","","0.755","26.824","7","439.399","6","52.656","47.858","40.146","4.8999999999999995","0"
"Thomas Ressa","9","9","777","SR LO206/Clone","4","4","0.071","","0.826","1 Lap","6","364.481","3","52.727","47.793","41.484","4.199999999999999","0"
"Anthony Toscano","10","10","15","SR LO206/Clone","9","9","1.120","","1.946","4 Laps","3","211.176","2","53.847","46.799","35.8","2.0999999999999996","0"
"Manish Inturi","11","11","33","SR LO206/Clone","11","11","0.147","","2.093","2 Laps","5","343.442","5","53.994","46.672","36.687","3.5","0"
"Savion Ragster","12","12","91","SR LO206/Clone","10","10","0.278","","2.371","19.364","7","431.939","6","54.272","46.433","40.839","4.8999999999999995","0"
"Madison Apodaca","13","13","7","SR LO206/Clone","13","","6:08.788","","6:11.159","58.252","1","470.827","1","423.06","5.957","5.352","0.7","0"
