"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Jr 2 L0206","1073744408","Practice","Practice","2019-08-24 02:28:00 UTC","2019-08-25 16:17:08 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-6-reno/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden  Barnwell","1","1","291","Jr-2 LO206/Clone","17","17","","","","0","6","367.301","6","51.192","49.226","41.165","4.199999999999999","0"
"Tanner Schultz","2","2","77","Jr-2 LO206/Clone","10","10","0.150","","0.150","54.792","7","422.093","6","51.342","49.083","41.792","4.8999999999999995","0"
"Wyatt Sander","3","3","118","Jr-2 LO206/Clone","15","15","0.129","","0.279","1:42.826","8","470.127","3","51.471","48.96","42.882","5.6","0"
"Jacob Smith","4","4","11","Jr-2 LO206/Clone","16","16","0.115","","0.394","51.541","7","418.842","3","51.586","48.85","42.116","4.8999999999999995","0"
"Alec Acevedo","5","5","35","Jr-2 LO206/Clone","2","2","0.115","","0.509","1:30.428","8","457.729","6","51.701","48.742","44.044","5.6","0"
"JC Perez","6","6","88","Jr-2 LO206/Clone","13","13","0.014","","0.523","53.429","7","420.73","7","51.715","48.729","41.927","4.8999999999999995","0"
"Chase Hand","7","7","27","Jr-2 LO206/Clone","5","5","0.032","","0.555","1:32.084","8","459.385","7","51.747","48.698","43.885","5.6","0"
"Matthew Fecko","8","8","7","Jr-2 LO206/Clone","11","11","0.130","","0.685","1:44.365","8","471.666","8","51.877","48.576","42.742","5.6","0"
"Brooks Anderline","9","9","76","Jr-2 LO206/Clone","3","3","0.018","","0.703","1:30.051","8","457.352","6","51.895","48.56","44.08","5.6","0"
"Owen Rule","10","10","3","Jr-2 LO206/Clone","1","1","0.023","","0.726","39.453","7","406.754","6","51.918","48.538","43.368","4.8999999999999995","0"
"Brinley Barnwell","11","11","10","Jr-2 LO206/Clone","12","12","0.019","","0.745","1:44.515","8","471.816","8","51.937","48.52","42.729","5.6","0"
"Ridgeley Welsh","12","12","5","Jr-2 LO206/Clone","7","7","0.122","","0.867","1:38.656","8","465.957","4","52.059","48.407","43.266","5.6","0"
"Korey Sander","13","13","8","Jr-2 LO206/Clone","9","9","0.020","","0.887","1:38.877","8","466.178","5","52.079","48.388","43.245","5.6","0"
"Heavyn Hill","14","14","24h","Jr-2 LO206/Clone","8","8","0.016","","0.903","1:37.795","8","465.096","7","52.095","48.373","43.346","5.6","0"
"Taylor Cason","15","15","687","Jr-2 LO206/Clone","14","14","0.243","","1.146","58.753","7","426.054","5","52.338","48.149","41.403","4.8999999999999995","0"
"Sarah Baker","16","16","9","Jr-2 LO206/Clone","6","6","0.298","","1.444","1:37.424","8","464.725","6","52.636","47.876","43.38","5.6","0"
"Ashley Durden","17","17","05","Jr-2 LO206/Clone","4","4","0.022","","1.466","1:37.688","8","464.989","5","52.658","47.856","43.356","5.6","0"
