"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","KA 100 Jr","1073744425","Pre-Final","Race","2019-08-24 17:50:00 UTC","2019-08-24 18:02:38 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-6-reno/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","803","KA 100 JR","3","3","","","","0","15","727.216","11","47.801","52.719","51.979","10.5","0"
"Stephen Eisert","2","2","839","KA 100 JR","4","4","1.140","","1.140","1.14","15","728.356","13","47.725","52.803","51.898","10.5","0"
"Dylan Wilkins","3","3","8","KA 100 JR","2","2","3.816","","4.956","4.956","15","732.172","13","48.097","52.394","51.627","10.5","0"
"Eli Mays","4","4","41","KA 100 JR","5","5","0.548","","5.504","5.504","15","732.72","13","48.135","52.353","51.589","10.5","0"
"Alex Berg","5","5","222","KA 100 JR","7","7","0.237","","5.741","5.741","15","732.957","13","48.291","52.184","51.572","10.5","0"
"Cain Fredricks","6","6","819","KA 100 JR","6","6","0.222","","5.963","5.963","15","733.179","10","48.28","52.196","51.556","10.5","0"
"Gino Sandoval","7","7","0","KA 100 JR","10","10","4.603","","10.566","10.566","15","737.782","4","48.515","51.943","51.235","10.5","0"
"Owen Rule","8","8","805","KA 100 JR","9","9","1.551","","12.117","12.117","15","739.333","5","48.545","51.911","51.127","10.5","0"
"Garrette  Randolph Jr","9","9","86","KA 100 JR","1","1","","","DNF","3 Laps","12","585.898","11","48.26","52.217","51.613","8.399999999999999","0"
"Cole Gamma","10","10","895","KA 100 JR","8","8","","","DNF","3 Laps","12","586.013","11","47.996","52.504","51.603","8.399999999999999","0"
"Dante Barrionuevo","11","11","21","KA 100 JR","12","12","","","DNF","4 Laps","11","575.384","9","51.435","48.994","48.177","7.699999999999999","0"
"Nolan Siegel","12","12","268","KA 100 JR","11","11","","","DNF","11 Laps","4","201.528","3","48.732","51.711","50.018","2.8","0"
