"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Jr 2 L0206","1073744409","Qualifying","Qualifying","2019-08-24 02:32:00 UTC","2019-08-24 02:41:06 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-6-reno/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Sander","1","1","118","Jr-2 LO206/Clone","3","3","","","","0","3","197.338","2","51.478","48.953","38.31","2.0999999999999996","0"
"Boden  Barnwell","2","2","291","Jr-2 LO206/Clone","1","1","0.030","","0.030","0 Laps","3","188.438","3","51.508","48.924","40.119","2.0999999999999996","0"
"Brinley Barnwell","3","3","10","Jr-2 LO206/Clone","0","","0.059","","0.089","5:08.745","3","506.083","2","51.567","48.868","14.938","2.0999999999999996","0"
"Brooks Anderline","4","4","76","Jr-2 LO206/Clone","9","9","0.045","","0.134","31.729","3","229.067","2","51.612","48.826","33.003","2.0999999999999996","0"
"Tanner Schultz","5","5","77","Jr-2 LO206/Clone","2","2","0.026","","0.160","0 Laps","3","193.546","3","51.638","48.801","39.06","2.0999999999999996","0"
"Jacob Smith","6","6","11","Jr-2 LO206/Clone","4","4","0.179","","0.339","5.208","3","202.546","2","51.817","48.633","37.325","2.0999999999999996","0"
"Alec Acevedo","7","7","35","Jr-2 LO206/Clone","5","5","0.073","","0.412","10.946","3","208.284","3","51.89","48.564","36.297","2.0999999999999996","0"
"Chase Hand","8","8","27","Jr-2 LO206/Clone","7","7","0.080","","0.492","19.22","3","216.558","2","51.97","48.49","34.91","2.0999999999999996","0"
"Matthew Fecko","9","9","7","Jr-2 LO206/Clone","8","8","0.142","","0.634","26.698","3","224.036","3","52.112","48.357","33.745","2.0999999999999996","0"
"Heavyn Hill","10","10","24h","Jr-2 LO206/Clone","0","","0.195","","0.829","5:28.003","3","525.341","3","52.307","48.177","14.391","2.0999999999999996","0"
"Owen Rule","11","11","3","Jr-2 LO206/Clone","0","","0.028","","0.857","5:07.616","3","504.954","2","52.335","48.151","14.972","2.0999999999999996","0"
"Korey Sander","12","12","8","Jr-2 LO206/Clone","0","","0.016","","0.873","5:24.386","3","521.724","2","52.351","48.137","14.49","2.0999999999999996","0"
"Sarah Baker","13","13","9","Jr-2 LO206/Clone","0","","0.134","","1.007","5:37.203","3","534.541","1","52.485","48.014","14.143","2.0999999999999996","0"
"Ridgeley Welsh","14","14","5","Jr-2 LO206/Clone","0","","0.076","","1.083","5:17.8","3","515.138","2","52.561","47.944","14.676","2.0999999999999996","0"
"JC Perez","15","15","88","Jr-2 LO206/Clone","6","6","0.004","","1.087","18.366","3","215.704","2","52.565","47.941","35.048","2.0999999999999996","0"
"Ashley Durden","16","16","05","Jr-2 LO206/Clone","0","","0.304","","1.391","5:41.747","3","539.085","2","52.869","47.665","14.024","2.0999999999999996","0"
"Taylor Cason","17","17","687","Jr-2 LO206/Clone","0","","0.063","","1.454","5:32.476","3","529.814","2","52.932","47.608","14.269","2.0999999999999996","0"
