"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","KA 100 Sr","1073744429","Sunday Practice","Practice","2019-08-24 19:42:00 UTC","2019-08-25 16:26:11 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-6-reno/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","978","KA 100 Sr","7","7","","","","0","7","386.609","6","47.345","53.226","45.627","4.8999999999999995","0"
"Sonny Cerevelli","2","2","77","KA 100 Sr","14","14","0.128","","0.128","1:07.073","8","453.682","6","47.473","53.083","44.436","5.6","0"
"William Ferguson","3","3","336","KA 100 Sr","11","11","0.171","","0.299","1:03.018","8","449.627","6","47.644","52.892","44.837","5.6","0"
"Issac Bourque","4","4","927","KA 100 Sr","3","3","0.003","","0.302","0 Laps","7","385.9","5","47.647","52.889","45.711","4.8999999999999995","0"
"Jason Pettit","5","5","177","KA 100 Sr","13","13","0.023","","0.325","1:05.083","8","451.692","5","47.67","52.863","44.632","5.6","0"
"Grant LeClaire","6","6","935","KA 100 Sr","1","1","0.027","","0.352","1 Lap","6","338.676","6","47.697","52.834","44.644","4.199999999999999","0"
"Nick Short","7","7","997","KA 100 Sr","5","5","0.080","","0.432","5 Laps","2","146.831","2","47.777","52.745","34.325","1.4","0"
"Cameron Shields","8","8","269","KA 100 Sr","12","12","0.014","","0.446","1:03.594","8","450.203","6","47.791","52.73","44.78","5.6","0"
"Bryce Berry","9","9","57","KA 100 Sr","4","4","0.299","","0.745","2.854","7","389.463","5","48.09","52.402","45.293","4.8999999999999995","0"
"Aiden Kampf","10","10","975","KA 100 Sr","6","6","0.007","","0.752","4 Laps","3","196.021","3","48.097","52.394","38.567","2.0999999999999996","0"
"Zachary Rivera","11","11","3","KA 100 Sr","2","2","0.017","","0.769","5 Laps","2","146.357","2","48.114","52.376","34.436","1.4","0"
"Derek Morton","12","12","933","KA 100 Sr","15","","0.010","","0.779","46.099","5","432.708","5","48.124","52.365","29.119","3.5","0"
"Donovan Bixler","13","13","720","KA 100 Sr","9","9","0.147","","0.926","1:00.403","8","447.012","6","48.271","52.205","45.099","5.6","0"
"Wyatt Couch","14","14","966","KA 100 Sr","10","10","0.022","","0.948","1:02.341","8","448.95","5","48.293","52.181","44.905","5.6","0"
"Eric Huang","15","15","7","KA 100 Sr","8","8","0.688","","1.636","1 Lap","6","352.657","6","48.981","51.449","42.875","4.199999999999999","0"
