"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","NASA TT","1073741931","Saturday TT Session 3","Qualifying","2016-10-01 19:05:00 UTC","2016-10-01 19:34:14 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-fall-2016-2016/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Ian Stewart","1","1","16X","TT3","1","1","","","","0","4","836.753","1","137.108","98.2","64.363","14.96","0","Honda","White","S2000"
"Jim Farmer","2","1","128","TTU","9","2","","","13.521","0","8","1505.563","2","150.629","89.385","71.543","29.92","0","Porsche","Black","Carrera","2003"
"Nick Sellier","3","2","711","TTU","8","1","","","15.877","4 Laps","4","893.097","3","152.985","88.009","60.303","14.96","0","Honda","Silver","S2000"
"Peter Lier","4","1","61","TTD","3","1","","","16.655","0","4","865.041","2","153.763","87.563","62.258","14.96","0","Honda","White","Civic Si"
"Mark McKay","5","2","26","TTD","13","","","","17.420","9:39.098","4","1444.139","3","154.528","87.13","37.293","14.96","0","Ford","Blue","Mustang GT"
"Rajiv Jham","6","3","46X","TTD","11","","","","19.221","2:25.949","4","1010.99","2","156.329","86.126","53.271","14.96","0","BMW","Blue","330"
"Steve Hughes","7","1","187X","TTB","5","2","","","19.235","0","5","1055.094","4","156.343","86.118","63.805","18.700000000000003","0","Honda","Blue","S2000"
"David Moore","8","2","11X","TT3","2","2","","","20.688","8:30.824","7","1347.577","6","157.796","85.325","69.939","26.18","0","Acura","Purple","NSX"
"Sean Schenck","9","2","4X","TTB","4","1","","","25.545","3 Laps","2","565.723","1","162.653","82.777","47.599","7.48","0","Honda","Silver","S2000"
"Chris Wells","10","1","113X","TTE","10","","","","26.118","0","3","858.883","2","163.226","82.487","47.029","11.22","0","BMW","Orange/Silver","Miata"
"Josh Feingold","11","2","76X","TTE","6","1","","","33.243","4:13.354","5","1112.237","4","170.351","79.037","60.527","18.700000000000003","0","Mazda","Silver","Miata"
"Mark Gibbons","12","4","06","TTD","7","2","","","37.835","2 Laps","2","568.44","1","174.943","76.962","47.372","7.48","0","Mazda","Miata"
"Rokket Horton","13","3","125","TTU","12","","","","","7 Laps","1","654.635","0","0.0","0.0","20.567","3.74","0","Porsche","White","944 turbo","1989"
"Mario Kuan","14","3","45X","TTE","14","","","","","12:45.624","7","1624.507","2","162.394","82.909","58.016","26.18","0","Mazda","Blue","Miata"
