"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Race Group - All Classes","1073741945","Sat Warmup","Practice","2016-10-01 12:55:00 UTC","2016-10-01 13:21:50 UTC","FINAL","5","https://racehero.io/events/sebring-fall-2016-2016/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Frank Hindman","1","1","17","SU","45","2","","","","0","4","901.16","1","136.194","98.859","59.763","14.96","0","Chevrolet","Yellow","Corvette"
"Bruce Byerly","2","1","771","AI","26","5","","","7.658","0","4","961.018","3","143.852","93.596","56.041","14.96","0","Ford","White","Mustang FR500"
"Daniel Sanzera","3","1","180","ST1","2","1","","","9.463","0","4","849.712","2","145.657","92.436","63.381","14.96","0","Chevrolet","Red","Corvette"
"Scott Argow","4","2","63","SU","9","1","","","9.639","48.135","5","949.295","4","145.833","92.325","70.916","18.700000000000003","0","Chevrolet","Black","Corvette"
"Marcos Rodriguez","5","2","70","AI","20","4","","","10.479","6.526","5","967.544","3","146.673","91.796","69.578","18.700000000000003","0","Ford","Mustang"
"Mark Burt","6","1","2","ST3","6","1","","","10.775","0","4","821.43","2","146.969","91.611","65.564","14.96","0","Mazda","Red","RX7"
"Pat Wehmeyer","7","3","95","AI","15","2","","","11.260","8.288","5","969.306","3","147.454","91.31","69.452","18.700000000000003","0","Ford","White","Mustang"
"Howard Jacobs","8","2","77","ST1","16","2","","","11.593","3:20.765","5","1050.477","4","147.787","91.104","64.085","18.700000000000003","0","Radical","Blue","RXC"
"Dennis Ramsey","9","4","99","AI","1","1","","","12.217","-1 Laps","5","950.323","3","148.411","90.721","70.839","18.700000000000003","0","Ford","Black","Mustang"
"Jeff Lindstrom","10","5","168","AI","17","3","","","13.360","16.088","5","977.106","3","149.554","90.028","68.897","18.700000000000003","0","Ford","White","Mustang Cobra"
"Rokket Horton","11","1","125","GTS3","27","2","","","17.149","0","3","709.779","3","153.343","87.803","56.908","11.22","0","Porsche","White","944 turbo","1989"
"Carmine Pace","12","1","123","SI","4","1","","","17.401","0","4","852.295","3","153.595","87.659","63.189","14.96","0","Ford","Blue","Mustang"
"Chris Moons","13","2","56","SI","10","2","","","19.638","4.204","4","856.499","2","155.832","86.401","62.879","14.96","0","Ford","Black","Mustang"
"Reginald Dodd","14","3","46","ST1","28","3","","","19.885","1:01.648","4","911.36","3","156.079","86.264","59.094","14.96","0","Backdraft","White","Backdraft RT3"
"Carlos Mendez","15","1","12","SE30","40","12","","","23.999","0","4","909.367","3","160.193","84.049","59.224","14.96","0","BMW","White","325"
"Jim Gee","16","3","14","SI","21","3","","","24.147","27.212","4","879.507","4","160.341","83.971","61.234","14.96","0","Ford","Blue","Mustang"
"Sam Arledge","17","2","OO7","GTS3","3","1","","","24.252","2:29.784","4","859.563","3","160.446","83.916","62.655","14.96","0","BMW","Blue","325"
"Jeff Bennett","18","1","321","SE46","5","1","","","24.497","0","4","862.139","3","160.691","83.788","62.468","14.96","0","BMW","Grey","330"
"Scott McKay","19","2","3","SE30","19","3","","","24.745","0 Laps","4","872.491","4","160.939","83.659","61.727","14.96","0","BMW","Black","325"
"Christian Melone","20","3","47","SE30","44","14","","","25.635","35.226","4","944.593","3","161.829","83.199","57.015","14.96","0","BMW","White","325"
"Olivier Bellanger","21","4","230","SE30","33","6","","","25.982","0 Laps","4","900.19","2","162.176","83.021","59.827","14.96","0","BMW","White","325"
"Fred Switzer","22","5","753","SE30","13","2","","","26.708","0 Laps","4","881.582","3","162.902","82.651","61.09","14.96","0","BMW","White","325"
"Derik Royal","23","1","15","SM","32","6","","","26.822","0","4","908.927","4","163.016","82.593","59.252","14.96","0","Mazda","Blue/White","Miata"
"Curtis Buxton","24","6","214","SE30","37","9","","","27.030","12.928","4","922.295","4","163.224","82.488","58.393","14.96","0","BMW","White","325"
"Juan Lopez","25","7","91","SE30","39","11","","","27.595","13.849","4","923.216","3","163.789","82.203","58.335","14.96","0","BMW","Black","325"
"Jim Platis","26","2","32","SM","25","3","","","27.804","12.945","4","921.872","2","163.998","82.099","58.42","14.96","0","Mazda","Miata"
"Jason Greene","27","8","10","SE30","36","8","","","27.931","1 Lap","3","753.119","3","164.125","82.035","53.633","11.22","0","BMW","Orange","325"
"Elon Goran","28","9","890","SE30","35","7","","","28.063","4.944","4","914.311","3","164.257","81.969","58.903","14.96","0","BMW","White","325"
"Charles Taylor","29","10","218","SE30","23","5","","","28.440","0 Laps","4","903.119","2","164.634","81.781","59.633","14.96","0","BMW","Orange","325"
"Kevin Farrell","30","1","121","PTD","46","","","","28.698","0","3","884.76","3","164.892","81.653","45.653","11.22","0","Mazda","Grey","Miata"
"Jeronimo Esteve","31","2","715","PTD","29","3","","","28.965","1:52.569","4","997.329","4","165.159","81.521","54.0","14.96","0","Honda","White","Prelude"
"Dave Johnson","32","3","36","SM","34","7","","","29.021","19.115","4","928.042","3","165.215","81.494","58.032","14.96","0","Mazda","Black/Silver","Miata"
"Miguel Vidal","33","11","32","SE30","22","4","","","29.024","3.831","4","913.198","4","165.218","81.492","58.975","14.96","0","BMW","Red","325"
"Randall Smalley","34","2","197","ST3","8","2","","","29.479","1:11.11","4","892.54","4","165.673","81.269","60.34","14.96","0","Mini","Red","Cooper S"
"Eric Schmidt","35","12","O9","SE30","38","10","","","31.527","25.561","4","934.928","3","167.721","80.276","57.604","14.96","0","BMW","Silver/Black","325"
"Mark Gibbons","36","4","06","SM","30","4","","","31.677","1:08.373","4","977.3","4","167.871","80.204","55.107","14.96","0","Mazda","Miata"
"Don Stevens","37","13","71","SE30","47","","","","31.872","1 Lap","3","895.828","3","168.066","80.111","45.089","11.22","0","BMW","White","325"
"Robert Smalley","38","3","196","ST3","14","3","","","32.451","1:25.23","4","906.66","4","168.645","79.836","59.4","14.96","0","Mini","Green","Cooper"
"Michael Dono","39","5","65","SM","31","5","","","32.490","24.3","4","933.227","3","168.684","79.818","57.709","14.96","0","Mazda","Blue","Miata"
