"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Race Group - All Classes","1073741941","Saturday Race 2","Race","2016-10-01 20:00:00 UTC","2016-10-01 20:17:10 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-fall-2016-2016/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Daniel Sanzera","1","1","180","ST1","1","1","","","","0","4","809.95","4","141.187","95.363","66.493","14.96","0","Chevrolet","Red","Corvette"
"Scott Argow","2","2","63","ST1","2","2","","","1.002","1.002","4","810.952","3","140.093","96.108","66.411","14.96","0","Chevrolet","Black","Corvette"
"Mark Burt","3","1","2","ST3","6","1","","","11.499","0","4","821.449","3","144.811","92.976","65.562","14.96","0","Mazda","Red","RX7"
"Bruce Byerly","4","1","771","AI","11","2","","","24.841","0","4","834.791","4","144.008","93.495","64.514","14.96","0","Ford","White","Mustang FR500"
"Pat Wehmeyer","5","2","95","AI","10","1","","","25.621","0.78","4","835.571","4","144.277","93.32","64.454","14.96","0","Ford","White","Mustang"
"Dennis Ramsey","6","3","99","AI","12","3","","","26.573","1.732","4","836.523","3","144.602","93.111","64.381","14.96","0","Ford","Black","Mustang"
"Marcos Rodriguez","7","4","70","AI","13","4","","","33.011","8.17","4","842.961","4","145.76","92.371","63.889","14.96","0","Ford","Mustang"
"Luis Perocarpi","8","2","73","ST3","9","4","","","54.381","42.882","4","864.331","3","151.713","88.747","62.309","14.96","0","Mini","Red","Cooper JCW"
"Jim Tull","9","1","1","SU","5","1","","","55.390","0","4","865.34","3","152.187","88.47","62.237","14.96","0","Chevrolet","Corvette"
"Carmine Pace","10","1","123","SI","14","1","","","1:03.658","0","4","873.608","4","154.328","87.243","61.648","14.96","0","Ford","Blue","Mustang"
"Chris Moons","11","2","56","SI","15","2","","","1:11.751","8.093","4","881.701","2","155.956","86.332","61.082","14.96","0","Ford","Black","Mustang"
"Randall Smalley","12","3","197","ST3","7","2","","","1:14.490","1:02.991","4","884.44","2","157.112","85.697","60.893","14.96","0","Mini","Red","Cooper S"
"Jim Gee","13","3","14","SI","16","3","","","1:17.159","13.501","4","887.109","2","156.586","85.985","60.71","14.96","0","Ford","Blue","Mustang"
"Robert Smalley","14","4","196","ST3","8","3","","","1:21.645","1:10.146","4","891.595","2","161.585","83.325","60.404","14.96","0","Mini","Green","Cooper"
"Jeff Bennett","15","1","321","SE46","20","1","","","1:45.304","0","4","915.254","4","159.549","84.388","58.843","14.96","0","BMW","Grey","330"
"Sam Arledge","16","1","OO7","GTS3","18","1","","","1:50.106","0","4","920.056","1","161.379","83.431","58.536","14.96","0","BMW","Blue","325"
"Carlos Mendez","17","1","12","SE30","26","2","","","2:01.977","0","4","931.927","4","160.224","84.032","57.79","14.96","0","BMW","White","325"
"Olivier Bellanger","18","2","230","SE30","27","3","","","2:03.003","1.026","4","932.953","4","160.268","84.009","57.726","14.96","0","BMW","White","325"
"Scott McKay","19","3","3","SE30","25","1","","","2:04.291","2.314","4","934.241","3","160.636","83.817","57.647","14.96","0","BMW","Black","325"
"Kevin Farrell","20","1","121","PTD","22","2","","","2:04.979","0","4","934.929","3","163.821","82.187","57.604","14.96","0","Mazda","Grey","Miata"
"Scott Knott","21","4","35X","SE30","29","5","","","2:07.530","5.553","4","937.48","3","162.117","83.051","57.448","14.96","0","BMW","Black","325"
"Eric Schmidt","22","5","O9","SE30","31","7","","","2:12.743","10.766","4","942.693","3","163.938","82.129","57.13","14.96","0","BMW","Silver/Black","325"
"Juan Lopez","23","6","91","SE30","32","8","","","2:13.310","11.333","4","943.26","4","164.19","82.003","57.096","14.96","0","BMW","Black","325"
"Christian Melone","24","7","47","SE30","30","6","","","2:13.476","11.499","4","943.426","2","163.203","82.498","57.086","14.96","0","BMW","White","325"
"Albert Lazo","25","2","92","PTD","24","4","","","2:16.051","11.072","4","946.001","3","167.291","80.483","56.93","14.96","0","Honda","Yellow","CRX Si"
"Jason Greene","26","8","10","SE30","28","4","","","2:18.453","16.476","4","948.403","4","164.138","82.029","56.786","14.96","0","BMW","Orange","325"
"Miguel Vidal","27","9","32","SE30","33","9","","","2:18.874","16.897","4","948.824","4","164.618","81.789","56.761","14.96","0","BMW","Red","325"
"Charles Taylor","28","10","218","SE30","34","10","","","2:19.147","17.17","4","949.097","4","164.166","82.015","56.744","14.96","0","BMW","Orange","325"
"Clarice Lee","29","1","51","GTS1","17","1","","","2:19.888","0","4","949.838","2","167.922","80.18","56.7","14.96","0","Porsche","Grey","944"
"Howard Jacobs","30","3","77","ST1","4","4","","","2:21.086","2:21.086","4","951.036","2","150.865","89.245","56.629","14.96","0","Radical","Blue","RXC"
"Elon Goran","31","11","890","SE30","36","12","","","2:23.844","21.867","4","953.794","3","166.487","80.871","56.465","14.96","0","BMW","White","325"
"Bill Porter","32","2","16","GTS1","19","2","","","2:25.141","5.253","4","955.091","4","169.357","79.501","56.388","14.96","0","Porsche","Purple","944"
"Bill Stewart","33","3","141","PTD","21","1","","","2:26.139","21.16","4","956.089","4","169.319","79.519","56.329","14.96","0","Mazda","Black","Miata"
"Josh Smith","34","12","29","SE30","35","11","","","2:28.380","26.403","4","958.33","3","166.693","80.771","56.198","14.96","0","BMW","Grey","325"
"Mike Bondarenko","35","4","117","PTD","23","3","","","2:28.643","23.664","4","958.593","4","170.519","78.959","56.182","14.96","0","Mazda","Black","Miata"
"Derik Royal","36","1","15","SM","37","1","","","2:35.406","0","4","965.356","2","163.031","82.586","55.789","14.96","0","Mazda","Blue/White","Miata"
"Dave Johnson","37","2","36","SM","39","3","","","2:37.004","1.598","4","966.954","4","163.384","82.407","55.697","14.96","0","Mazda","Black/Silver","Miata"
"Phil Williamson","38","3","111","SM","41","5","","","2:39.479","4.073","4","969.429","3","164.443","81.876","55.554","14.96","0","Mazda","Miata"
"Jim Platis","39","4","32","SM","38","2","","","2:39.789","4.383","4","969.739","4","163.795","82.2","55.537","14.96","0","Mazda","Miata"
"Manny Platis","40","5","24","SM","40","4","","","2:44.434","9.028","4","974.384","2","164.726","81.736","55.272","14.96","0","Mazda","Miata"
"Michael Dono","41","6","65","SM","43","7","","","1 Lap","1 Lap","3","816.797","3","168.807","79.76","49.452","11.22","0","Mazda","Blue","Miata"
"Mark Gibbons","42","7","06","SM","42","6","","","1 Lap","1 Lap","3","829.709","3","165.972","81.122","48.682","11.22","0","Mazda","Miata"
"Don Stevens","43","13","71","SE30","45","","","","1 Lap","35.896","3","967.823","2","165.276","81.464","41.735","11.22","0","BMW","White","325"
"Jeronimo Esteve","44","5","715","PTD","44","5","","","2 Laps","2 Laps","2","663.523","1","168.742","79.79","40.583","7.48","0","Honda","White","Prelude"
"Reginald Dodd","45","4","46","ST1","3","3","","","3 Laps","3 Laps","1","383.167","1","146.474","91.921","35.139","3.74","0","Backdraft","White","Backdraft RT3"
"Jeff Lindstrom","46","5","168","AI","0","","","","4 Laps","4 Laps","0","271.595","0","0.0","0.0","0.0","0.0","0","Ford","White","Mustang Cobra"
