"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Race Group - All Classes","1073741942","Sunday Qualifying","Qualifying","2016-10-02 12:55:00 UTC","2016-10-02 13:15:43 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-fall-2016-2016/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Frank Hindman","1","1","17","SU","7","1","","","","0","4","804.984","3","134.541","100.074","66.903","14.96","0","Chevrolet","Yellow","Corvette"
"Bruce Byerly","2","1","771","AI","3","3","","","8.193","0","4","905.642","3","142.734","94.329","59.467","14.96","0","Ford","White","Mustang FR500"
"Daniel Sanzera","3","1","180","ST1","5","1","","","8.774","0","4","869.571","2","143.315","93.947","61.934","14.96","0","Chevrolet","Red","Corvette"
"Dennis Ramsey","4","2","99","AI","1","1","","","9.004","0 Laps","4","832.527","3","143.545","93.796","64.69","14.96","0","Ford","Black","Mustang"
"Mark Burt","5","1","2","ST3","20","3","","","9.011","0","5","1030.561","4","143.552","93.792","65.324","18.700000000000003","0","Mazda","Red","RX7"
"Pat Wehmeyer","6","3","95","AI","2","2","","","9.042","1 Lap","3","699.278","1","143.583","93.772","57.762","11.22","0","Ford","White","Mustang"
"Marcos Rodriguez","7","4","70","AI","6","5","","","11.609","1:25.714","5","991.356","3","146.15","92.125","67.907","18.700000000000003","0","Ford","Mustang"
"Jeff Lindstrom","8","5","168","AI","4","4","","","12.807","1:17.094","5","982.736","2","147.348","91.376","68.503","18.700000000000003","0","Ford","White","Mustang Cobra"
"Luis Perocarpi","9","2","73","ST3","28","4","","","16.606","1 Lap","4","883.232","4","151.147","89.079","60.976","14.96","0","Mini","Red","Cooper JCW"
"Carmine Pace","10","1","123","SI","8","1","","","17.178","0","4","884.241","3","151.719","88.743","60.906","14.96","0","Ford","Blue","Mustang"
"Chris Moons","11","2","56","SI","14","3","","","19.499","0 Laps","4","869.137","3","154.04","87.406","61.965","14.96","0","Ford","Black","Mustang"
"Howard Jacobs","12","2","77","ST1","33","2","","","19.854","1:23.138","4","952.709","2","154.395","87.205","56.529","14.96","0","Radical","Blue","RXC"
"Robert Smalley","13","3","196","ST3","12","1","","","21.406","1 Lap","4","878.433","3","155.947","86.337","61.309","14.96","0","Mini","Green","Cooper"
"Jim Gee","14","3","14","SI","9","2","","","21.957","0 Laps","4","868.678","4","156.498","86.033","61.998","14.96","0","Ford","Blue","Mustang"
"Randall Smalley","15","4","197","ST3","15","2","","","23.925","3 Laps","2","570.752","2","158.466","84.965","47.18","7.48","0","Mini","Red","Cooper S"
"Carlos Mendez","16","1","12","SE30","16","3","","","24.105","0","4","890.87","4","158.646","84.868","60.453","14.96","0","BMW","White","325"
"Scott McKay","17","2","3","SE30","11","2","","","24.122","25.516","4","916.386","3","158.663","84.859","58.77","14.96","0","BMW","Black","325"
"Robert Ridgely","18","5","37","ST3","29","5","","","24.274","1 Lap","4","925.479","4","158.815","84.778","58.193","14.96","0","Mini","Red","Cooper JCW"
"Jeff Bennett","19","1","321","SE46","18","1","","","25.314","0","4","933.565","2","159.855","84.226","57.689","14.96","0","BMW","Grey","330"
"Olivier Bellanger","20","3","230","SE30","10","1","","","25.682","0 Laps","4","882.607","3","160.223","84.033","61.019","14.96","0","BMW","White","325"
"Scott Knott","21","4","35X","SE30","30","10","","","26.584","32.305","4","923.175","4","161.125","83.562","58.338","14.96","0","BMW","Black","325"
"Dave Johnson","22","1","36","SM","41","6","","","27.376","0","4","953.219","4","161.917","83.154","56.499","14.96","0","Mazda","Black/Silver","Miata"
"Jason Greene","23","5","10","SE30","24","8","","","27.537","19.363","4","910.233","1","162.078","83.071","59.167","14.96","0","BMW","Orange","325"
"Juan Lopez","24","6","91","SE30","17","4","","","27.610","20.276","4","911.146","4","162.151","83.034","59.108","14.96","0","BMW","Black","325"
"Sam Arledge","25","1","OO7","GTS3","19","1","","","27.622","0","4","907.945","4","162.163","83.028","59.316","14.96","0","BMW","Blue","325"
"Christian Melone","26","7","47","SE30","22","6","","","27.688","18.022","4","908.892","4","162.229","82.994","59.255","14.96","0","BMW","White","325"
"Kevin Farrell","27","1","121","PTD","37","3","","","27.705","0","4","951.06","4","162.246","82.985","56.627","14.96","0","Mazda","Grey","Miata"
"Fred Switzer","28","8","753","SE30","27","9","","","27.823","30.814","4","921.684","3","162.364","82.925","58.432","14.96","0","BMW","White","325"
"Derik Royal","29","2","15","SM","38","3","","","28.091","0 Laps","4","951.551","4","162.632","82.788","56.598","14.96","0","Mazda","Blue/White","Miata"
"Mark Gibbons","30","3","06","SM","42","7","","","28.092","0 Laps","4","952.004","4","162.633","82.788","56.571","14.96","0","Mazda","Miata"
"Eric Schmidt","31","9","O9","SE30","23","7","","","28.094","28.206","4","919.076","1","162.635","82.787","58.598","14.96","0","BMW","Silver/Black","325"
"Charles Taylor","32","10","218","SE30","21","5","","","28.868","29.397","4","920.267","4","163.409","82.394","58.522","14.96","0","BMW","Orange","325"
"Phil Williamson","33","4","111","SM","39","4","","","31.519","56.739","4","1009.958","3","166.06","81.079","53.325","14.96","0","Mazda","Miata"
"Manny Platis","34","5","24","SM","35","1","","","31.813","9.033","4","962.252","3","166.354","80.936","55.969","14.96","0","Mazda","Miata"
"Don Stevens","35","11","71","SE30","43","12","","","32.009","1:19.582","4","970.452","4","166.55","80.841","55.496","14.96","0","BMW","White","325"
"Clarice Lee","36","1","51","GTS1","25","1","","","32.373","0","4","935.408","4","166.914","80.664","57.575","14.96","0","Porsche","Grey","944"
"Michael Dono","37","6","65","SM","40","5","","","33.081","10.631","4","963.85","4","167.622","80.324","55.876","14.96","0","Mazda","Blue","Miata"
"Bill Stewart","38","2","141","PTD","13","1","","","33.456","0 Laps","4","923.727","3","167.997","80.144","58.303","14.96","0","Mazda","Black","Miata"
"Jim Platis","39","7","32","SM","36","2","","","34.061","1 Lap","3","832.581","2","168.602","79.857","48.514","11.22","0","Mazda","Miata"
"Bill Porter","40","2","16","GTS1","31","2","","","35.733","38.411","4","973.819","4","170.274","79.073","55.304","14.96","0","Porsche","Purple","944"
"Mike Bondarenko","41","3","117","PTD","26","2","","","35.770","0 Laps","4","950.069","4","170.311","79.055","56.686","14.96","0","Mazda","Black","Miata"
"Diego Gonzales","42","12","29","SE30","32","11","","","36.472","1:29.953","4","980.823","4","171.013","78.731","54.909","14.96","0","BMW","Grey","325"
"Rokket Horton","43","2","125","GTS3","34","2","","","","3 Laps","1","485.871","0","0.0","0.0","27.711","3.74","0","Porsche","White","944 turbo","1989"
"Miguel Vidal","44","13","32","SE30","0","","","","","4 Laps","0","273.131","0","0.0","0.0","0.0","0.0","0","BMW","Red","325"
