"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","NASA TT","1073741930","Saturday TT Session 2","Qualifying","2016-10-01 16:00:00 UTC","2016-10-01 16:22:24 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-fall-2016-2016/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine","Year"
"Jim Farmer","1","1","128","TTU","1","1","","","","0","7","1241.0","2","151.552","88.841","75.945","26.18","0","Porsche","Black","Carrera","2003"
"Mark McKay","2","1","26","TTD","13","","","","2.973","0","5","1265.597","3","154.525","87.132","53.192","18.700000000000003","0","Ford","Blue","Mustang GT"
"Peter Lier","3","2","61","TTD","4","1","","","3.388","1 Lap","4","870.4","3","154.94","86.898","61.875","14.96","0","Honda","White","Civic Si"
"Nick Sellier","4","2","711","TTU","3","2","","","3.670","2 Laps","5","1027.171","3","155.222","86.74","65.539","18.700000000000003","0","Honda","Silver","S2000"
"Rajiv Jham","5","3","46X","TTD","7","2","","","5.456","0 Laps","5","1108.091","2","157.008","85.754","60.753","18.700000000000003","0","BMW","Blue","330"
"David Moore","6","1","11X","TT3","6","1","","","6.199","0","5","1055.047","1","157.751","85.35","63.808","18.700000000000003","0","Acura","Purple","NSX"
"Jeronimo Esteve","7","1","15X","TTC","12","","","","6.477","0","4","1105.988","3","158.029","85.2","48.695","14.96","0","BMW","Silver","M3"
"Brad Wagner","8","1","37X","TTE","5","2","","","8.193","0","3","822.047","2","159.745","84.284","49.136","11.22","0","BMW","Silver","325"
"Mario Kuan","9","2","45X","TTE","2","1","","","8.365","25.339","4","847.386","3","159.917","84.194","63.555","14.96","0","Mazda","Blue","Miata"
"Kevin Farrell","10","3","121","TTE","10","","","","11.753","5:49.506","5","1171.553","5","163.305","82.447","57.462","18.700000000000003","0","Mazda","Grey","Miata"
"Chris Wells","11","4","113X","TTE","8","3","","","12.648","2:20.313","4","962.36","2","164.2","81.998","55.962","14.96","0","BMW","Orange/Silver","Miata"
"Sean Schenck","12","1","4X","TTB","9","","","","13.437","0","3","844.899","2","164.989","81.605","47.807","11.22","0","Honda","Silver","S2000"
"Josh Feingold","13","5","76X","TTE","11","","","","18.562","7:04.117","5","1246.164","3","170.114","79.147","54.022","18.700000000000003","0","Mazda","Silver","Miata"
"Nick Bernardo","14","3","81","TTU","14","","","","","6 Laps","1","696.544","0","0.0","0.0","19.33","3.74","0","Honda","Blue","S2000"
"Brian Rosati","15","1","24X","TT1","0","","","","","0","0","906.867","0","0.0","0.0","0.0","0.0","0","Chevrolet","Yellow","Corvette"
