"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","NASA TT","1073741934","Sunday TT Session 1","Qualifying","2016-10-02 14:05:00 UTC","2016-10-02 14:25:51 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-fall-2016-2016/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Jason Gorscak","1","1","158","TT2","10","1","","","","0","5","972.329","2","142.453","94.515","69.236","18.700000000000003","0","BMW","Grey","M3"
"Ian Stewart","2","1","16X","TT3","2","1","","","3.308","0","3","682.054","1","145.761","92.37","59.221","11.22","0","Honda","White","S2000"
"Todd Kaley","3","1","91X","TTC","1","1","","","4.488","0","4","837.606","3","146.941","91.629","64.298","14.96","0","Honda","Silver","S2000"
"Jim Farmer","4","1","128","TTU","3","1","","","7.785","0","6","1127.778","2","150.238","89.618","71.631","22.44","0","Porsche","Black","Carrera","2003"
"Mark McKay","5","1","26","TTD","5","1","","","10.882","0","6","1152.549","4","153.335","87.808","70.092","22.44","0","Ford","Blue","Mustang GT"
"Jeronimo Esteve","6","2","15X","TTC","15","","","","11.356","4:06.176","4","1083.782","3","153.809","87.537","49.693","14.96","0","BMW","Silver","M3"
"David Moore","7","2","11X","TT3","7","2","","","14.239","6:38.131","5","1080.185","5","156.692","85.927","62.323","18.700000000000003","0","Acura","Purple","NSX"
"Rajiv Jham","8","2","46X","TTD","6","2","","","14.241","3 Laps","3","717.38","2","156.694","85.925","56.305","11.22","0","BMW","Blue","330"
"Benton Launerts","9","3","302","TT3","12","3","","","15.837","45.285","3","727.339","1","158.29","85.059","55.534","11.22","0","Ford","Red","Mustang"
"Brad Wagner","10","1","37X","TTE","8","1","","","17.296","0","5","1098.588","4","159.749","84.282","61.279","18.700000000000003","0","BMW","Silver","325"
"Nick Bernardo","11","2","81","TTU","4","2","","","18.096","4 Laps","2","559.368","1","160.549","83.862","48.14","7.48","0","Honda","Blue","S2000"
"Mario Kuan","12","2","45X","TTE","9","2","","","18.652","0 Laps","5","1041.479","2","161.105","83.573","64.639","18.700000000000003","0","Mazda","Blue","Miata"
"Sean Schenck","13","1","4X","TTB","13","1","","","19.871","0","4","953.669","2","162.324","82.945","56.472","14.96","0","Honda","Silver","S2000"
"Josh Feingold","14","3","76X","TTE","11","3","","","28.304","0 Laps","5","1090.548","5","170.757","78.849","61.73","18.700000000000003","0","Mazda","Silver","Miata"
"Peter Lier","15","3","61","TTD","14","3","","","","5 Laps","1","454.263","0","0.0","0.0","29.639","3.74","0","Honda","White","Civic Si"
