"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Race Group - All Classes","1073741940","Saturday Race 1","Race","2016-10-01 17:45:00 UTC","2016-10-01 18:10:29 UTC","FINAL","5","https://racehero.io/events/sebring-fall-2016-2016/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Daniel Sanzera","1","1","180","ST1","2","2","","","","0","5","1009.235","5","140.556","95.791","66.704","18.700000000000003","0","Chevrolet","Red","Corvette"
"Scott Argow","2","2","63","ST1","1","1","","","1.695","1.695","5","1010.93","5","141.928","94.865","66.592","18.700000000000003","0","Chevrolet","Black","Corvette"
"Mark Burt","3","1","2","ST3","5","1","","","5.458","0","5","1014.693","5","145.216","92.717","66.345","18.700000000000003","0","Mazda","Red","RX7"
"Bruce Byerly","4","1","771","AI","11","3","","","9.916","0","5","1019.151","1","146.554","91.871","66.055","18.700000000000003","0","Ford","White","Mustang FR500"
"Pat Wehmeyer","5","2","95","AI","9","1","","","10.654","0.738","5","1019.889","1","146.674","91.795","66.007","18.700000000000003","0","Ford","White","Mustang"
"Dennis Ramsey","6","3","99","AI","10","2","","","10.729","0.813","5","1019.964","1","146.478","91.918","66.002","18.700000000000003","0","Ford","Black","Mustang"
"Bruce Grout","7","1","97","SU","3","1","","","12.422","0","5","1021.657","5","151.757","88.721","65.893","18.700000000000003","0","Chevrolet","Corvette"
"Howard Jacobs","8","3","77","ST1","4","3","","","12.653","12.653","5","1021.888","1","151.912","88.63","65.878","18.700000000000003","0","Radical","Blue","RXC"
"Marcos Rodriguez","9","4","70","AI","12","4","","","12.777","2.861","5","1022.012","1","148.934","90.402","65.87","18.700000000000003","0","Ford","Mustang"
"Jeff Lindstrom","10","5","168","AI","13","5","","","13.270","3.354","5","1022.505","5","148.782","90.495","65.838","18.700000000000003","0","Ford","White","Mustang Cobra"
"Jim Tull","11","2","1","SU","6","2","","","17.562","5.14","5","1026.797","5","156.166","86.216","65.563","18.700000000000003","0","Chevrolet","Corvette"
"Carmine Pace","12","1","123","SI","14","1","","","22.687","0","5","1031.922","5","153.85","87.514","65.237","18.700000000000003","0","Ford","Blue","Mustang"
"Chris Moons","13","2","56","SI","15","2","","","25.272","2.585","5","1034.507","5","155.753","86.445","65.074","18.700000000000003","0","Ford","Black","Mustang"
"Jim Gee","14","3","14","SI","16","3","","","30.701","8.014","5","1039.936","1","158.528","84.931","64.735","18.700000000000003","0","Ford","Blue","Mustang"
"Robert Smalley","15","2","196","ST3","7","2","","","31.989","26.531","5","1041.224","5","164.035","82.08","64.655","18.700000000000003","0","Mini","Green","Cooper"
