"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","NASA TT","1073741929","Saturday TT Session 1","Qualifying","2016-10-01 14:05:00 UTC","2016-10-01 14:25:49 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-fall-2016-2016/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Todd Kaley","1","1","91X","TTC","8","1","","","","0","4","844.477","3","148.016","90.963","63.774","14.96","0","Honda","Silver","S2000"
"Jim Farmer","2","1","128","TTU","1","1","","","2.850","0","5","973.229","4","150.866","89.245","69.172","18.7","0","Porsche","Black","Carrera","2003"
"Nick Bernardo","3","2","81","TTU","13","2","","","3.782","1 Lap","4","890.261","3","151.798","88.697","60.495","14.96","0","Honda","Blue","S2000"
"Brian Rosati","4","1","24X","TT1","10","1","","","7.263","0","4","938.049","3","155.279","86.708","57.413","14.96","0","Chevrolet","Yellow","Corvette"
"Steve Hughes","5","1","187X","TTB","5","1","","","8.689","0","4","916.999","3","156.705","85.919","58.731","14.96","0","Honda","Blue","S2000"
"Rajiv Jham","6","1","46X","TTD","6","1","","","9.085","0","5","1011.939","5","157.101","85.703","66.526","18.7","0","BMW","Blue","330"
"Peter Lier","7","2","61","TTD","12","2","","","9.859","1 Lap","4","915.855","2","157.875","85.283","58.804","14.96","0","Honda","White","Civic Si"
"David Moore","8","1","11X","TT3","4","1","","","10.558","0","5","1028.393","5","158.574","84.907","65.461","18.7","0","Acura","Purple","NSX"
"Mario Kuan","9","1","45X","TTE","2","1","","","11.852","0","5","1016.701","2","159.868","84.219","66.214","18.7","0","Mazda","Blue","Miata"
"Brad Wagner","10","2","37X","TTE","7","3","","","12.087","2 Laps","3","841.942","2","160.103","84.096","47.975","11.22","0","BMW","Silver","325"
"Derik Royal","11","3","15","TTD","14","3","","","14.763","2 Laps","3","756.361","2","162.779","82.713","53.403","11.22","0","Mazda","Miata"
"Sean Schenck","12","2","4X","TTB","11","2","","","14.824","1.482","4","918.481","2","162.84","82.682","58.636","14.96","0","Honda","Silver","S2000"
"Chris Wells","13","3","113X","TTE","9","4","","","15.754","1:04.051","5","1080.752","1","163.77","82.213","62.29","18.7","0","BMW","Orange/Silver","Miata"
"Mark McKay","14","4","26","TTD","15","4","","","20.018","2:35.978","4","1167.917","2","168.034","80.127","46.113","14.96","0","Ford","Blue","Mustang GT"
"Kevin Farrell","15","4","121","TTE","3","2","","","","15.382","5","1032.083","3","161.501","83.368","65.227","18.7","0","Mazda","Grey","Miata"
