"Event ID","Event Name","Started At","Ended At"
"2147484494-20140713","CES Grattan Sunday 7/13/14","2014-07-13 13:00:00 UTC","2014-07-13 17:28:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743663","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2014-07-13 21:02:00 UTC","","FINAL","15","https://racehero.io/events/ces-grattan-sunday-7-13-14/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Pasteiner","1","1","375","23. Yamaha Heavy","2","2","","","","0","15","1544.414","11","92.666","81.583","73.426","31.5","0"
"Amy Hollowell","2","1","37","03. Sprint 2 Cycle Junior","3","1","","","1 Lap","0","14","1548.301","14","96.896","78.022","68.359","29.400000000000002","0"
"John Parker","3","2","118","03. Sprint 2 Cycle Junior","4","2","","","1 Lap","1:28.558","14","1636.859","11","103.216","73.244","64.66","29.400000000000002","0"
"Jason Pribyl","4","1","59","02. Junior Novice","6","1","","","2 Laps","0","13","1596.656","12","108.277","69.821","61.554","27.3","0"
"Ken Parker","5","1","117","09. Senior Super Heavy","5","1","","","2 Laps","0","13","1597.266","12","108.115","69.926","61.53","27.3","0"
"Ronald Laska","6","2","97","23. Yamaha Heavy","1","1","","","4 Laps","4 Laps","11","1191.966","1","94.75","79.789","69.767","23.1","0"
"Vaughn Criss","7","1","121","01. Novice","7","1","","","5 Laps","0","10","1577.417","10","133.73","56.532","47.926","21.0","0"
"Peter Johnson","8","2","54","09. Senior Super Heavy","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Lankenau","9","3","1","23. Yamaha Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Courtney Atkinson","10","4","29","23. Yamaha Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Larue","11","5","79","23. Yamaha Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Luewenstine","12","1","352","25. Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
