"Event ID","Event Name","Started At","Ended At"
"2147484494-20140713","CES Grattan Sunday 7/13/14","2014-07-13 13:00:00 UTC","2014-07-13 17:28:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743658","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-07-13 16:30:00 UTC","","FINAL","15","https://racehero.io/events/ces-grattan-sunday-7-13-14/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vehring","1","1","175","07. Briggs Animal 360","1","1","","","","0","15","1617.409","11","95.63","79.055","70.112","31.5","0"
"Regan  Vehring","2","2","176","07. Briggs Animal 360","2","2","","","0.144","0.144","15","1617.5529999999999","7","95.397","79.248","70.106","31.5","0"
"Ben Leonhardt","3","3","13","07. Briggs Animal 360","3","3","","","1 Lap","1 Lap","14","1568.418","1","98.825","76.499","67.482","29.400000000000002","0"
"Seth Johnson","4","1","207","04. Briggs Animal Jr.","6","1","","","1 Lap","0","14","1580.416","4","98.466","76.778","66.97","29.400000000000002","0"
"CJ  Malbeg","5","2","513","04. Briggs Animal Jr.","7","2","","","1 Lap","0.173","14","1580.589","12","98.596","76.677","66.962","29.400000000000002","0"
"Robert Murray","6","4","03","07. Briggs Animal 360","4","4","","","1 Lap","1 Lap","14","1581.488","5","98.923","76.423","66.924","29.400000000000002","0"
"Nash Larson","7","5","88","07. Briggs Animal 360","5","5","","","1 Lap","1 Lap","14","1599.931","3","100.136","75.497","66.153","29.400000000000002","0"
"Bill Johnson","8","1","31","08. Sprint Briggs Animal","11","1","","","2 Laps","0","13","1614.92","8","107.555","70.29","60.858","27.3","0"
"Josh Wilson","9","6","155","07. Briggs Animal 360","10","7","","","2 Laps","4.617","13","1622.026","11","107.625","70.244","60.591","27.3","0"
"Jordan Poe","10","2","81","08. Sprint Briggs Animal","12","2","","","2 Laps","15.474","13","1630.394","13","108.132","69.915","60.28","27.3","0"
"Connor Bruce","11","3","342","04. Briggs Animal Jr.","8","3","","","4 Laps","1:16.674","11","1657.09","4","98.466","76.778","50.184","23.1","0"
"Michelle Deano","12","7","66","07. Briggs Animal 360","9","6","","","8 Laps","8 Laps","7","984.084","3","112.727","67.065","53.776","14.700000000000001","0"
"Michele Rychner","13","3","89","08. Sprint Briggs Animal","13","3","","","13 Laps","11 Laps","2","464.3","2","125.522","60.228","32.565","4.2","0"
