"Event ID","Event Name","Started At","Ended At"
"2147484494-20140713","CES Grattan Sunday 7/13/14","2014-07-13 13:00:00 UTC","2014-07-13 17:28:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Race 3 - Shifter (25mins) | 14, 15","1073743660","CIK-125 Sprint | G-125 Sprint","Race","2014-07-13 17:45:00 UTC","","FINAL","19","https://racehero.io/events/ces-grattan-sunday-7-13-14/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Elliott","1","1","362","14. CIK 125 Sprint","5","5","","","","0","19","1544.443","7","80.344","94.095","93.004","39.9","0"
"Lance Lane","2","2","65","14. CIK 125 Sprint","3","3","","","0.030","0.03","19","1544.473","7","80.331","94.111","93.003","39.9","0"
"Eric Chappell","3","3","125","14. CIK 125 Sprint","1","1","","","0.048","0.048","19","1544.491","7","80.329","94.113","93.002","39.9","0"
"Alex Conlin","4","4","235","14. CIK 125 Sprint","2","2","","","3.348","3.348","19","1547.791","7","80.121","94.357","92.803","39.9","0"
"Derek Crockett","5","5","51","14. CIK 125 Sprint","6","6","","","26.831","26.831","19","1571.274","11","81.631","92.612","91.416","39.9","0"
"Rodger Agustine","6","6","12","14. CIK 125 Sprint","10","9","","","1 Lap","14.662","18","1559.105","16","85.241","88.69","87.281","37.800000000000004","0"
"Robert Borowicz","7","1","80","15. G-125 Sprint","12","2","","","1 Lap","0","18","1559.534","16","84.939","89.005","87.257","37.800000000000004","0"
"Tom Barth","8","2","372","15. G-125 Sprint","9","1","","","1 Lap","3.522","18","1563.056","16","85.485","88.437","87.06","37.800000000000004","0"
"Gary Smith","9","7","119","14. CIK 125 Sprint","8","8","","","1 Lap","29.953","18","1574.396","9","86.458","87.441","86.433","37.800000000000004","0"
"Richard Kirlin","10","3","69","15. G-125 Sprint","13","3","","","1 Lap","31.188","18","1590.722","3","86.607","87.291","85.546","37.800000000000004","0"
"Kris Dickson","11","8","54","14. CIK 125 Sprint","11","10","","","1 Lap","1:12.71","18","1617.153","3","88.478","85.445","84.148","37.800000000000004","0"
"Kyle Kennedy","12","9","242","14. CIK 125 Sprint","4","4","","","8 Laps","8 Laps","11","910.842","6","81.868","92.344","91.3","23.1","0"
"Michael Kaminski","13","4","111","15. G-125 Sprint","14","4","","","15 Laps","14 Laps","4","361.22","3","86.322","87.579","83.716","8.4","0"
"Denver  Liabenow","14","10","344","14. CIK 125 Sprint","7","7","","","17 Laps","17 Laps","2","194.912","1","94.828","79.723","77.573","4.2","0"
"Tim Pierson","15","11","7","14. CIK 125 Sprint","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Gemignani","16","12","10","14. CIK 125 Sprint","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Donner","17","13","244","14. CIK 125 Sprint","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paolo Nunzio Licary","18","14","268","14. CIK 125 Sprint","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy  Pierson","19","5","6","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Luening","20","6","8","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Bridgeman","21","7","17","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Bridgeman","22","8","20","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","23","9","57","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Doogan","24","10","67","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Borowicz","25","11","218","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
