"Event ID","Event Name","Started At","Ended At"
"2147484494-20140713","CES Grattan Sunday 7/13/14","2014-07-13 13:00:00 UTC","2014-07-13 17:28:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Race 2 - TAG (25mins) | 19, 20, 22","1073743659","TAG Jr. | TAG Sr.  | TAG Masters","Race","2014-07-13 16:05:00 UTC","","FINAL","16","https://racehero.io/events/ces-grattan-sunday-7-13-14/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Zambos","1","1","42","20. TAG Senior","1","1","","","","0","16","1493.448","13","87.33","86.568","80.994","33.6","0"
"Taylor Renske","2","2","11","20. TAG Senior","2","2","","","32.855","32.855","16","1526.303","15","89.068","84.879","79.25","33.6","0"
"Trevor Harris","3","3","376","20. TAG Senior","5","4","","","33.828","33.828","16","1527.276","9","89.118","84.831","79.2","33.6","0"
"George Argiris","4","1","46","22. TAG Masters","6","2","","","40.749","0","16","1534.1970000000001","11","89.215","84.739","78.843","33.6","0"
"Ryan Starzyk","5","2","343","22. TAG Masters","7","3","","","53.893","13.144","16","1547.341","8","89.462","84.505","78.173","33.6","0"
"Scott Behnke","6","3","151","22. TAG Masters","8","4","","","54.032","13.283","16","1547.48","9","90.828","83.234","78.166","33.6","0"
"Jeff Salak","7","4","23","22. TAG Masters","3","1","","","54.302","13.553","16","1547.75","13","90.547","83.493","78.152","33.6","0"
"Michael Curtis","8","4","341","20. TAG Senior","4","3","","","1:15.136","1:15.136","16","1568.584","6","91.531","82.595","77.114","33.6","0"
"Justin Schmitz","9","1","35","17. Sprint Open","13","2","","","1 Lap","0","15","1481.575","4","91.515","82.609","76.54","31.5","0"
"Dennis Stenz","10","2","40","17. Sprint Open","12","1","","","1 Lap","0.045","15","1481.62","6","91.592","82.54","76.538","31.5","0"
"Mike Bowe","11","3","25","17. Sprint Open","14","3","","","1 Lap","8.83","15","1490.405","1","92.045","82.134","76.087","31.5","0"
"Frank Gargano","12","5","180","20. TAG Senior","10","5","","","1 Lap","8.798","15","1502.246","13","92.205","81.991","75.487","31.5","0"
"Mike Burrill","13","5","348","22. TAG Masters","11","6","","","1 Lap","1 Lap","15","1509.595","15","93.439","80.908","75.119","31.5","0"
"Dave Aherns","14","6","340","22. TAG Masters","9","5","","","1 Lap","1 Lap","15","1531.082","12","94.29","80.178","74.065","31.5","0"
"David Swanpek","15","1","15","16. ICC 125 Sportsman","22","1","","","1 Lap","0","15","1543.295","5","93.735","80.653","73.479","31.5","0"
"Dennis Cole","16","4","336","17. Sprint Open","16","5","","","1 Lap","1:01.793","15","1543.368","1","94.726","79.809","73.476","31.5","0"
"Tory Kamerling","17","1","369","13. Piston Port Sprint","18","2","","","1 Lap","0","15","1558.412","1","96.122","78.65","72.766","31.5","0"
"Al Gierz","18","2","367","13. Piston Port Sprint","17","1","","","2 Laps","1 Lap","14","1481.288","1","96.428","78.4","71.451","29.400000000000002","0"
"Paul Behnke","19","1","36","11. KPV Komet Senior","19","1","","","2 Laps","0","14","1481.455","11","96.697","78.182","71.443","29.400000000000002","0"
"Randall Phillips","20","2","82","11. KPV Komet Senior","20","2","","","2 Laps","16.469","14","1497.924","6","97.694","77.384","70.658","29.400000000000002","0"
"Scott Gazillo","21","3","76","11. KPV Komet Senior","23","3","","","2 Laps","43.943","14","1525.398","10","99.306","76.128","69.385","29.400000000000002","0"
"Larry Cole","22","5","204","17. Sprint Open","21","6","","","5 Laps","4 Laps","11","1197.736","1","97.376","77.637","69.431","23.1","0"
"Bob Cole","23","6","203","17. Sprint Open","15","4","","","8 Laps","7 Laps","8","1346.587","1","92.279","81.925","44.914","16.8","0"
"Nash Larson","24","2","88","16. ICC 125 Sportsman","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Bowe","25","7","25","17. Sprint Open","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Courtney Atkinson","26","8","29","17. Sprint Open","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Criss","27","1","119","18. Stock Honda","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Curtis","28","6","341","20. TAG Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Aherns","29","7","265","22. TAG Masters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordy Good","30","8","339","22. TAG Masters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
