"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","MICRO SWIFT 60","1073747669","ENTRENAMIENTO 7","Practice","2021-11-20 14:30:00 UTC","2021-11-20 14:38:07 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","32","MICRO","8","8","","","","0","5","459.154","5","68.472","70.452","52.531","6.7","0"
"AMARU ADRIANZEN","2","2","77","MICRO","7","7","0.434","","0.434","17.842","5","476.996","5","68.906","70.008","50.566","6.7","0"
"MAX CORTAZAR JR","3","3","44","MICRO","10","10","0.810","","1.244","8.316","5","467.47","3","69.716","69.195","51.597","6.7","0"
"SALVADOR DUARTE","4","4","22","MICRO","9","9","0.301","","1.545","20.179","5","479.333","5","70.017","68.898","50.32","6.7","0"
"JOSE CARLOS MURAD","5","5","18","MICRO","6","6","0.053","","1.598","7.853","5","467.007","5","70.07","68.845","51.648","6.7","0"
"DANTE ORTEGA","6","6","39","MICRO","3","3","0.201","","1.799","0 Laps","5","456.619","4","70.271","68.649","52.823","6.7","0"
"ROLANDO BARRERA","7","7","70","MICRO","2","2","0.401","","2.200","0 Laps","5","458.554","4","70.672","68.259","52.6","6.7","0"
"OLIVER TREJO","8","8","90","MICRO","5","5","0.062","","2.262","7.093","5","466.247","5","70.734","68.199","51.732","6.7","0"
"EMILIANO ZUBIRIA","9","9","24","MICRO","4","4","0.472","","2.734","8.276","5","467.43","5","71.206","67.747","51.601","6.7","0"
"LEONEL DAVALOS","10","10","14","MICRO","11","11","3.969","","6.703","35.844","5","494.998","4","75.175","64.17","48.727","6.7","0"
"MIGUEL MANZANO","11","11","26","MICRO","1","1","0.112","","6.815","4 Laps","1","174.021","1","75.287","64.075","27.721","1.34","0"
"ALLISSON CANELL ARRATIA","12","12","23","MICRO","12","12","2.112","","8.927","48.005","5","507.159","4","77.399","62.326","47.559","6.7","0"
