"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","SHIFTER SH1 / SH4","1073747646","WARM UP","Practice","2021-11-21 14:20:00 UTC","2021-11-21 14:28:09 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANK MEYER","1","1","269","SH1","11","7","","","","0","5","449.384","4","58.128","82.989","53.673","6.7","0"
"JORGE ORTIZ","2","2","217","SH1","5","4","0.380","","0.380","6.218","6","455.602","6","58.508","82.45","63.529","8.04","0"
"MIGUEL FRIAS","3","3","222","SH1","14","","0.023","","0.403","2 Laps","3","445.516","3","58.531","82.418","32.484","4.02","0"
"CAMILO CALDERON","4","4","233","SH1","1","1","0.661","","1.064","0 Laps","5","392.697","5","59.192","81.497","61.421","6.7","0"
"GIANLUCA PONTIS","5","5","200","SH1","8","6","0.034","","1.098","1 Lap","4","362.27","3","59.226","81.451","53.264","5.36","0"
"RODOLPHO WILIAM RIBEIRO","6","6","248","SH1","12","8","0.111","","1.209","4.854","5","454.238","5","59.337","81.298","53.1","6.7","0"
"RODRIGO DE COLOMBRES","7","7","246","SH1","13","","0.436","","1.645","2 Laps","3","444.345","3","59.773","80.705","32.569","4.02","0"
"HECTOR CAMPOS","8","1","619","SH4","2","1","0.171","","1.816","0","6","458.169","4","59.944","80.475","63.173","8.04","0"
"JOSE JAVIER HERNANDEZ","9","2","621","SH4","9","3","0.477","","2.293","1 Lap","5","426.834","5","60.421","79.84","56.509","6.7","0"
"ISAAC MORALES","10","8","289","SH1","6","5","0.086","","2.379","0 Laps","5","406.543","4","60.507","79.726","59.33","6.7","0"
"OSCAR ZUBIRIA","11","3","682","SH4","10","4","0.019","","2.398","1 Lap","5","444.274","5","60.526","79.701","54.291","6.7","0"
"PABLO TOMMASI","12","4","622","SH4","7","2","0.115","","2.513","3 Laps","3","296.233","3","60.641","79.55","48.853","4.02","0"
"EMILIANO RODRIGUEZ GONZALEZ","13","9","234","SH1","3","2","0.237","","2.750","0 Laps","5","407.631","4","60.878","79.24","59.171","6.7","0"
"VALERIA ARANDA","14","10","227","SH1","4","3","3.900","","6.650","4 Laps","1","164.325","1","64.778","74.47","29.356","1.34","0"
"MARIO HORTA","15","5","604","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR PEÑA","16","6","610","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANUAR PEÑA","17","7","630","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KENNETH CANELL","18","8","659","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
