"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","MICRO SWIFT 60","1073747693","CARRERA PRE FINAL","Race","2021-11-21 16:05:00 UTC","2021-11-21 16:17:14 UTC","PROVISIONAL","10","https://racehero.io/events/6-skusa-mexico/results/1073747693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","18","MICRO","1","1","","","","0","10","687.278","6","67.649","71.309","70.19","13.4","0"
"PAOLO JAUREGUI","2","2","32","MICRO","2","2","3.127","","3.127","3.127","10","690.405","4","68.196","70.737","69.872","13.4","0"
"MAX CORTAZAR JR","3","3","44","MICRO","3","3","0.066","","3.193","3.193","10","690.471","6","68.273","70.658","69.865","13.4","0"
"ARTURO AGUILLON","4","4","80","MICRO","6","6","3.497","","6.690","6.69","10","693.968","7","68.629","70.291","69.513","13.4","0"
"DANTE ORTEGA","5","5","39","MICRO","8","8","3.329","","10.019","10.019","10","697.297","6","68.712","70.206","69.181","13.4","0"
"EMILIO VELA","6","6","57","MICRO","7","7","1.886","","11.905","11.905","10","699.183","6","69.031","69.882","68.995","13.4","0"
"AMARU ADRIANZEN","7","7","77","MICRO","5","5","1.818","","13.723","13.723","10","701.001","3","67.95","70.993","68.816","13.4","0"
"SALVADOR DUARTE","8","8","22","MICRO","11","11","2.988","","16.711","16.711","10","703.989","5","68.742","70.175","68.524","13.4","0"
"ROLANDO BARRERA","9","9","70","MICRO","10","10","0.142","","16.853","16.853","10","704.131","9","69.209","69.702","68.51","13.4","0"
"EMILIANO ZUBIRIA","10","10","24","MICRO","12","12","0.177","","17.030","17.03","10","704.308","6","69.201","69.71","68.493","13.4","0"
"OLIVER TREJO","11","11","90","MICRO","9","9","6.517","","23.547","23.547","10","710.825","4","69.811","69.101","67.865","13.4","0"
"MIGUEL MANZANO","12","12","26","MICRO","4","4","5.444","","28.991","28.991","10","716.269","5","68.381","70.546","67.349","13.4","0"
"LEONEL DAVALOS","13","13","14","MICRO","13","13","7.598","","36.589","36.589","10","723.867","5","70.165","68.752","66.642","13.4","0"
"ALLISSON CANELL ARRATIA","14","14","23","MICRO","14","14","4 Vueltas","","4 Vueltas","4 Laps","6","460.346","3","75.15","64.192","62.874","8.040000000000001","0"
