"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747608","ENTRENAMIENTO 2","Practice","2021-11-19 16:10:00 UTC","2021-11-19 16:29:19 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","121","MINI","10","7","","","","0","5","478.591","5","67.824","71.125","50.398","6.7","0"
"MAX JAUREGUI","2","2","128","MINI","3","3","0.079","","0.079","0 Laps","5","440.631","4","67.903","71.043","54.74","6.7","0"
"ALAN BONILLA","3","3","192","MINI","1","1","0.009","","0.088","0 Laps","5","441.386","5","67.912","71.033","54.646","6.7","0"
"EDGAR RODRIGUEZ","4","4","146","MINI","8","5","0.225","","0.313","0 Laps","5","468.725","5","68.137","70.799","51.459","6.7","0"
"","5","1","148","","4","1","0.206","","0.519","0","5","446.872","5","68.343","70.585","53.975","6.7","0"
"DIEGO MENDEZ","6","5","105","MINI","11","8","0.176","","0.695","4.106","5","482.697","4","68.519","70.404","49.969","6.7","0"
"","7","2","194","","5","2","0.016","","0.711","3.319","5","450.191","5","68.535","70.387","53.577","6.7","0"
"DAVID MARTINEZ","8","6","125","MINI","2","2","0.352","","1.063","0 Laps","5","457.011","3","68.887","70.028","52.778","6.7","0"
"PATRICIO TOLEDO","9","7","111","MINI","6","4","0.194","","1.257","0 Laps","5","460.259","5","69.081","69.831","52.405","6.7","0"
"SEBASTIAN FRIGOLET","10","8","127","MINI","12","9","0.157","","1.414","9.883","5","488.474","5","69.238","69.673","49.378","6.7","0"
"FERNANDO HAZAS","11","9","170","MINI","13","","0.124","","1.538","1 Lap","4","473.511","3","69.362","69.548","40.751","5.36","0"
"I¥AKI ARRIOLA","12","10","199","MINI","9","6","1.176","","2.714","20.739","5","499.33","5","70.538","68.389","48.305","6.7","0"
"","13","3","193","","7","3","2.400","","5.114","49.771","5","496.643","5","72.938","66.138","48.566","6.7","0"
"GAEL MAIFAVON","14","11","101","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER BENITEZ","15","12","118","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS FERNANDO NU¥EZ","16","13","177","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
