"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747618","WARM UP","Practice","2021-11-21 14:50:00 UTC","2021-11-21 14:58:47 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASHER OCHSTEIN","1","1","194","MINI","14","14","","","","0","6","515.208","6","66.827","72.186","56.179","8.040000000000001","0"
"GABRIEL KAFKA","2","2","121","MINI","10","10","0.072","","0.072","0 Laps","6","511.405","5","66.899","72.109","56.597","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","9","9","0.196","","0.268","0 Laps","6","514.231","3","67.095","71.898","56.286","8.040000000000001","0"
"ALAN BONILLA","4","4","192","MINI","17","17","0.020","","0.288","8.163","6","523.371","4","67.115","71.877","55.303","8.040000000000001","0"
"DIEGO GONZALEZ","5","5","113","MINI","5","5","0.071","","0.359","4.968","6","520.176","3","67.186","71.801","55.643","8.040000000000001","0"
"MAX JAUREGUI","6","6","128","MINI","1","1","0.151","","0.510","0 Laps","6","500.303","3","67.337","71.64","57.853","8.040000000000001","0"
"SEBASTIAN FRIGOLET","7","7","127","MINI","2","2","0.151","","0.661","0 Laps","6","502.614","5","67.488","71.479","57.587","8.040000000000001","0"
"EDUARDO PERALTA","8","8","117","MINI","16","16","0.144","","0.805","9.385","6","524.593","6","67.632","71.327","55.174","8.040000000000001","0"
"JAVIER HERRERA","9","9","112","MINI","19","19","0.006","","0.811","1 Lap","5","457.831","4","67.638","71.321","52.683","6.7","0"
"DIEGO MENDEZ","10","10","105","MINI","12","12","0.329","","1.140","5.46","6","520.668","3","67.967","70.976","55.59","8.040000000000001","0"
"DAVID MARTINEZ","11","11","125","MINI","3","3","0.012","","1.152","0 Laps","6","507.936","5","67.979","70.963","56.984","8.040000000000001","0"
"IÑAKI ARRIOLA","12","12","199","MINI","6","6","0.359","","1.511","2.21","6","517.418","6","68.338","70.59","55.939","8.040000000000001","0"
"PATRICIO TOLEDO","13","13","111","MINI","4","4","0.013","","1.524","6.408","6","521.616","5","68.351","70.577","55.489","8.040000000000001","0"
"CARLOS ROMERO SLIM","14","14","170","MINI","18","18","0.197","","1.721","1 Lap","5","464.178","4","68.548","70.374","51.963","6.7","0"
"MARTINA RUIZ","15","15","131","MINI","7","7","0.039","","1.760","2.24","6","517.448","6","68.587","70.334","55.936","8.040000000000001","0"
"JAVIER BENITEZ","16","16","118","MINI","15","15","0.216","","1.976","1 Lap","5","461.1","3","68.803","70.113","52.31","6.7","0"
"ALVARO PARRA","17","17","107","MINI","21","21","0.368","","2.344","1 Lap","5","466.54","3","69.171","69.74","51.7","6.7","0"
"JUAN DIEGO GARCIA","18","18","103","MINI","8","8","0.501","","2.845","1 Lap","5","457.625","5","69.672","69.239","52.707","6.7","0"
"DIEGO GUIOT","19","19","148","MINI","11","11","0.214","","3.059","13.793","6","529.001","3","69.886","69.027","54.714","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","20","20","173","MINI","20","20","1.190","","4.249","1 Lap","5","477.891","4","71.076","67.871","50.472","6.7","0"
"LUIS GERARDO HERNANDEZ CALDERON","21","21","193","MINI","13","13","3.933","","8.182","2 Laps","4","418.237","2","75.009","64.312","46.137","5.36","0"
"EDGAR RODRIGUEZ","22","22","146","MINI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
