"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747617","CARRERA 2","Race","2021-11-20 22:15:00 UTC","2021-11-20 22:27:12 UTC","PROVISIONAL","10","https://racehero.io/events/6-skusa-mexico/results/1073747617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","121","MINI","1","1","","","","0","10","677.421","5","66.834","72.179","71.211","13.4","0"
"ASHER OCHSTEIN","2","2","194","MINI","4","4","0.404","","0.404","0.404","10","677.825","6","66.317","72.742","71.169","13.4","0"
"MAX JAUREGUI","3","3","128","MINI","3","3","0.372","","0.776","0.776","10","678.197","7","66.792","72.224","71.13","13.4","0"
"SEBASTIAN FRIGOLET","4","4","127","MINI","5","5","1.565","","2.341","2.341","10","679.762","10","66.932","72.073","70.966","13.4","0"
"JAVIER HERRERA","5","5","112","MINI","6","6","7.276","","9.617","9.617","10","687.038","9","67.543","71.421","70.214","13.4","0"
"EDGAR RODRIGUEZ","6","6","146","MINI","15","15","3.050","","12.667","12.667","10","690.088","5","67.18","71.807","69.904","13.4","0"
"ALAN BONILLA","7","7","192","MINI","2","2","0.364","","13.031","13.031","10","690.452","8","67.448","71.522","69.867","13.4","0"
"DIEGO GUIOT","8","8","148","MINI","9","9","0.315","","13.346","13.346","10","690.767","5","67.33","71.647","69.835","13.4","0"
"EDUARDO PERALTA","9","9","117","MINI","13","13","0.169","","13.515","13.515","10","690.936","5","67.286","71.694","69.818","13.4","0"
"DIEGO MENDEZ","10","10","105","MINI","11","11","1.064","","14.579","14.579","10","692.0","5","67.351","71.625","69.711","13.4","0"
"DAVID MARTINEZ","11","11","125","MINI","7","7","0.142","","14.721","14.721","10","692.142","9","67.53","71.435","69.697","13.4","0"
"LUIS FERNANDO NUÑEZ","12","12","177","MINI","8","8","0.147","","14.868","14.868","10","692.289","8","67.278","71.702","69.682","13.4","0"
"PATRICIO TOLEDO","13","13","111","MINI","21","21","1.448","","16.316","16.316","10","693.737","6","67.439","71.531","69.536","13.4","0"
"ALVARO PARRA","14","14","107","MINI","10","10","1.009","","17.325","17.325","10","694.746","9","67.583","71.379","69.435","13.4","0"
"IÑAKI ARRIOLA","15","15","199","MINI","12","12","2.247","","19.572","19.572","10","696.993","4","67.765","71.187","69.212","13.4","0"
"DIEGO GONZALEZ","16","16","113","MINI","16","16","0.158","","19.730","19.73","10","697.151","9","67.484","71.484","69.196","13.4","0"
"JAVIER BENITEZ","17","17","118","MINI","17","17","0.078","","19.808","19.808","10","697.229","8","68.523","70.4","69.188","13.4","0"
"MARTINA RUIZ","18","18","131","MINI","14","14","1.831","","21.639","21.639","10","699.06","8","67.802","71.148","69.007","13.4","0"
"CARLOS ROMERO SLIM","19","19","170","MINI","18","18","11.411","","33.050","33.05","10","710.471","3","68.497","70.426","67.899","13.4","0"
"JUAN DIEGO GARCIA","20","20","103","MINI","19","19","2.285","","35.335","35.335","10","712.756","7","69.042","69.871","67.681","13.4","0"
"SANTIAGO DIAZ DE LA VEGA","21","21","173","MINI","22","22","0.100","","35.435","35.435","10","712.856","4","69.407","69.503","67.671","13.4","0"
"LUIS GERARDO HERNANDEZ CALDERON","22","22","193","MINI","20","20","3 Vueltas","","3 Vueltas","3 Laps","7","542.401","6","73.249","65.858","62.257","9.38","0"
