"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747684","ENTRENAMIENTO 8","Practice","2021-11-20 16:30:00 UTC","2021-11-20 16:40:16 UTC","PROVISIONAL","7","https://racehero.io/events/6-skusa-mexico/results/1073747684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","28","28","","","","0","5","440.748","3","59.3","81.349","54.725","6.7","0"
"PABLO HARO","2","2","307","X30 SR","3","3","0.217","","0.217","57.51","7","498.258","7","59.517","81.052","67.772","9.38","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","1","1","0.021","","0.238","-1 Laps","6","437.69","2","59.538","81.024","66.129","8.040000000000001","0"
"ELOY LOPEZ","4","4","320","X30 SR","9","9","0.070","","0.308","1:07.887","7","508.635","3","59.608","80.929","66.389","9.38","0"
"EMILIANO RODRIGUEZ","5","5","339","X30 SR","24","24","0.041","","0.349","43.17","6","483.918","2","59.649","80.873","59.812","8.040000000000001","0"
"DIEGO PEREZ","6","6","315","X30 SR","6","6","0.027","","0.376","1:03.361","7","504.109","5","59.676","80.837","66.986","9.38","0"
"ALONSO SALINAS","7","7","314","X30 SR","4","4","0.009","","0.385","1:03.779","7","504.527","7","59.685","80.824","66.93","9.38","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","22","22","0.056","","0.441","40.575","6","481.323","5","59.741","80.749","60.134","8.040000000000001","0"
"EMILIANO JAUREGUI","9","9","328","X30 SR","23","23","0.005","","0.446","42.987","6","483.735","3","59.746","80.742","59.834","8.040000000000001","0"
"NOEL LEON","10","10","309","X30 SR","17","17","0.036","","0.482","29.822","6","470.57","3","59.782","80.693","61.508","8.040000000000001","0"
"FABIAN WELTER","11","11","354","X30 SR","20","20","0.026","","0.508","0 Laps","5","419.899","4","59.808","80.658","57.442","6.7","0"
"EMILIANO SEGURA","12","12","332","X30 SR","14","14","0.006","","0.514","22.698","6","463.446","2","59.814","80.65","62.454","8.040000000000001","0"
"ALEX MILAN","13","13","327","X30 SR","2","2","0.001","","0.515","-1 Laps","6","440.558","6","59.815","80.649","65.699","8.040000000000001","0"
"DIEGO CASTRO","14","14","310","X30 SR","13","13","0.052","","0.567","22.462","6","463.21","3","59.867","80.579","62.486","8.040000000000001","0"
"OCTAVIO ROSALES","15","15","333","X30 SR","8","8","0.081","","0.648","8.615","6","449.363","3","59.948","80.47","64.411","8.040000000000001","0"
"DANIEL ALEMAN","16","16","331","X30 SR","26","26","0.158","","0.806","51.577","6","492.325","3","60.106","80.258","58.79","8.040000000000001","0"
"MARCUS RÖSCH","17","17","344","X30 SR","7","7","0.005","","0.811","8.495","6","449.243","3","60.111","80.252","64.428","8.040000000000001","0"
"PATRICIO ZERMEÑO","18","18","321","X30 SR","21","21","0.092","","0.903","44.125","6","484.873","6","60.203","80.129","59.694","8.040000000000001","0"
"ESTEBAN RODRIGUEZ","19","19","381","X30 SR","12","12","0.296","","1.199","2 Laps","3","275.62","2","60.499","79.737","52.507","4.0200000000000005","0"
"VICTOR CERRILLO","20","20","368","X30 SR","18","18","0.066","","1.265","0 Laps","5","416.33","4","60.565","79.65","57.935","6.7","0"
"PATRICIO SESTIER","21","21","306","X30 SR","11","11","0.023","","1.288","15.589","6","456.337","4","60.588","79.62","63.427","8.040000000000001","0"
"JUAN PABLO JARILLO","22","22","355","X30 SR","5","5","0.016","","1.304","1:11.203","7","511.951","5","60.604","79.599","65.959","9.38","0"
"MATEO DELGADO","23","23","322","X30 SR","16","16","0.451","","1.755","36.219","6","476.967","6","61.055","79.011","60.683","8.040000000000001","0"
"MAURICIO MONTEMAYOR","24","24","371","X30 SR","10","10","0.073","","1.828","13.759","6","454.507","4","61.128","78.916","63.682","8.040000000000001","0"
"IAN VICTOR HERNANDEZ","25","25","372","X30 SR","19","19","0.050","","1.878","1:18.502","6","519.25","5","61.178","78.852","55.742","8.040000000000001","0"
"PAULO PALACIOS","26","26","385","X30 SR","15","15","0.016","","1.894","32.429","6","473.177","4","61.194","78.831","61.169","8.040000000000001","0"
"JAVIER GONZALEZ","27","27","308","X30 SR","25","25","3.566","","5.460","4 Laps","1","190.205","1","64.76","74.49","25.362","1.34","0"
"EDUARDO OLGUIN OLVERA","28","28","340","X30 SR","27","27","2.755","","8.215","4 Laps","1","196.975","1","67.515","71.451","24.49","1.34","0"
