"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747685","CALIFICACION ","Qualifying","2021-11-20 18:20:00 UTC","2021-11-20 18:51:26 UTC","PROVISIONAL","7","https://racehero.io/events/6-skusa-mexico/results/1073747685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","25","25","","","","0","4","371.696","4","59.152","81.553","51.913","5.36","0"
"JAVIER GONZALEZ","2","2","308","X30 SR","18","18","0.079","","0.079","0 Laps","4","359.799","2","59.231","81.444","53.63","5.36","0"
"JACOBO MARTINEZ","3","3","317","X30 SR","26","26","0.067","","0.146","1:02.887","5","434.583","2","59.298","81.352","55.501","6.7","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","4","4","0.032","","0.178","1 Lap","3","274.313","3","59.33","81.308","52.757","4.0200000000000005","0"
"NOEL LEON","5","5","309","X30 SR","17","17","0.037","","0.215","0 Laps","4","358.182","3","59.367","81.257","53.872","5.36","0"
"ELOY LOPEZ","6","6","320","X30 SR","15","15","0.118","","0.333","42.816","5","414.512","5","59.485","81.096","58.189","6.7","0"
"DIEGO ORTIZ","7","7","301","X30 SR","29","29","0.041","","0.374","16.675","4","388.371","3","59.526","81.04","49.684","5.36","0"
"EMILIANO RODRIGUEZ","8","8","339","X30 SR","3","3","0.012","","0.386","1:22.953","6","454.649","4","59.538","81.024","63.662","8.040000000000001","0"
"DIEGO PEREZ","9","9","315","X30 SR","14","14","0.028","","0.414","42.221","5","413.917","4","59.566","80.986","58.273","6.7","0"
"DIEGO CASTRO","10","10","310","X30 SR","1","1","0.032","","0.446","18.519","5","390.215","3","59.598","80.942","61.812","6.7","0"
"ALEX MILAN","11","11","327","X30 SR","23","23","0.056","","0.502","0.914","4","372.61","2","59.654","80.866","51.786","5.36","0"
"DANIEL ALEMAN","12","12","331","X30 SR","20","20","0.005","","0.507","1:52.087","6","483.783","2","59.659","80.86","59.828","8.040000000000001","0"
"PABLO HARO","13","13","307","X30 SR","13","13","0.011","","0.518","1:42.361","6","474.057","2","59.67","80.845","61.056","8.040000000000001","0"
"FABIAN WELTER","14","14","354","X30 SR","24","24","0.008","","0.526","1:01.935","5","433.631","2","59.678","80.834","55.623","6.7","0"
"ALONSO SALINAS","15","15","314","X30 SR","6","6","0.070","","0.596","0 Laps","4","336.547","3","59.748","80.739","57.335","5.36","0"
"PATRICIO ZERMEÑO","16","16","321","X30 SR","27","27","0.051","","0.647","2:05.794","6","497.49","4","59.799","80.67","58.18","8.040000000000001","0"
"PATRICIO SESTIER","17","17","306","X30 SR","19","19","0.100","","0.747","1:51.327","6","483.023","3","59.899","80.536","59.923","8.040000000000001","0"
"EMILIANO SEGURA","18","18","332","X30 SR","10","10","0.150","","0.897","1:33.908","6","465.604","5","60.049","80.334","62.164","8.040000000000001","0"
"VICTOR CERRILLO","19","19","368","X30 SR","21","21","0.007","","0.904","1:53.553","6","485.249","2","60.056","80.325","59.648","8.040000000000001","0"
"MATEO DELGADO","20","20","322","X30 SR","8","8","0.010","","0.914","2:29.057","7","520.753","5","60.066","80.312","64.845","9.38","0"
"MARCUS RÖSCH","21","21","344","X30 SR","7","7","0.043","","0.957","27.151","5","398.847","5","60.109","80.254","60.474","6.7","0"
"EMILIANO JAUREGUI","22","22","328","X30 SR","5","5","0.047","","1.004","2 Laps","2","216.403","2","60.156","80.192","44.583","2.68","0"
"OCTAVIO ROSALES","23","23","333","X30 SR","22","22","0.076","","1.080","2:01.532","6","493.228","4","60.232","80.09","58.683","8.040000000000001","0"
"PAULO PALACIOS","24","24","385","X30 SR","11","11","0.113","","1.193","1:29.537","6","461.233","3","60.345","79.94","62.754","8.040000000000001","0"
"MAURICIO MONTEMAYOR","25","25","371","X30 SR","2","2","0.024","","1.217","24.723","5","396.419","5","60.369","79.909","60.845","6.7","0"
"JUAN PABLO JARILLO","26","26","355","X30 SR","16","16","0.124","","1.341","1:54.212","6","485.908","6","60.493","79.745","59.567","8.040000000000001","0"
"IAN VICTOR HERNANDEZ","27","27","372","X30 SR","12","12","0.686","","2.027","39.612","5","411.308","5","61.179","78.851","58.642","6.7","0"
"EDUARDO OLGUIN OLVERA","28","28","340","X30 SR","28","28","10.359","","12.386","3 Laps","1","212.783","1","71.538","67.433","22.671","1.34","0"
"ESTEBAN RODRIGUEZ","29","29","381","X30 SR","9","9","","","","31.718","5","403.414","3","60.504","79.73","59.79","6.7","0"
