"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747678","ENTRENAMIENTO 2","Practice","2021-11-19 16:30:00 UTC","2021-11-19 16:47:58 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","7","6","","","","0","5","426.292","3","59.651","80.87","56.581","6.7","0"
"DIEGO PEREZ","2","2","315","X30 SR","5","4","0.097","","0.097","40.245","6","466.537","6","59.748","80.739","62.04","8.040000000000001","0"
"JOSHUA DAZA","3","3","369","X30 SR","6","5","0.134","","0.231","48.008","6","474.3","4","59.882","80.558","61.025","8.040000000000001","0"
"DIEGO CASTRO","4","4","310","X30 SR","1","1","0.361","","0.592","55.699","6","481.991","3","60.243","80.076","60.051","8.040000000000001","0"
"ALEX MILAN","5","5","327","X30 SR","8","7","0.337","","0.929","26.484","5","452.776","3","60.58","79.63","53.271","6.7","0"
"","6","1","354","","4","1","0.002","","0.931","0","2","230.432","2","60.582","79.628","41.869","2.68","0"
"EMILIANO JAUREGUI","7","6","328","X30 SR","3","3","0.512","","1.443","0 Laps","5","406.735","3","61.094","78.96","59.302","6.7","0"
"GUILLERMO GAEL MORALES","8","7","363","X30 SR","2","2","0.531","","1.974","44.208","6","470.5","6","61.625","78.28","61.518","8.040000000000001","0"
"PABLO HARO","9","8","307","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","2","309","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO QUIROZ","11","9","316","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOBO MARTINEZ","12","10","317","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONOVAN BONILLA","13","11","318","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMILIANO SEGURA","14","12","332","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMILIANO RODRIGUEZ","15","13","339","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCUS R™SCH","16","14","344","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE ALEJANDRO ARIZMENDI","17","15","347","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICO OLHOVICH","18","16","353","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR CERRILLO","19","17","368","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURICIO MONTEMAYOR","20","18","371","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN VICTOR HERNANDEZ","21","19","372","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HORACIO RODRIGUEZ","22","20","373","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEBAN RODRÖGUEZ","23","21","381","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
