"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","MICRO SWIFT 60","1073747668","ENTRENAMIENTO 6","Practice","2021-11-19 22:00:00 UTC","2021-11-19 22:13:14 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","32","MICRO","5","5","","","","0","5","448.322","4","68.071","70.867","53.801","6.7","0"
"AMARU ADRIANZEN","2","2","77","MICRO","2","2","0.598","","0.598","0 Laps","5","442.525","3","68.669","70.25","54.505","6.7","0"
"JOSE CARLOS MURAD","3","3","18","MICRO","3","3","0.066","","0.664","0 Laps","5","443.151","3","68.735","70.183","54.428","6.7","0"
"MAX CORTAZAR JR","4","4","44","MICRO","7","7","0.878","","1.542","11.163","5","459.485","4","69.613","69.297","52.494","6.7","0"
"MIGUEL MANZANO","5","5","26","MICRO","1","1","0.415","","1.957","0 Laps","5","447.168","4","70.028","68.887","53.939","6.7","0"
"ROLANDO BARRERA","6","6","70","MICRO","10","10","0.214","","2.171","18.215","5","466.537","3","70.242","68.677","51.7","6.7","0"
"DANTE ORTEGA","7","7","39","MICRO","13","13","0.157","","2.328","21.831","5","470.153","3","70.399","68.524","51.302","6.7","0"
"EMILIO VELA","8","8","57","MICRO","12","12","0.374","","2.702","23.71","5","472.032","3","70.773","68.162","51.098","6.7","0"
"ARTURO AGUILLON","9","9","80","MICRO","11","11","0.073","","2.775","23.478","5","471.8","4","70.846","68.091","51.123","6.7","0"
"OLIVER TREJO","10","10","90","MICRO","6","6","0.583","","3.358","18.761","5","467.083","5","71.429","67.536","51.64","6.7","0"
"EMILIANO ZUBIRIA","11","11","24","MICRO","8","8","0.799","","4.157","1 Lap","4","401.697","4","72.228","66.789","48.036","5.36","0"
"LEONEL DAVALOS","12","12","14","MICRO","9","9","0.121","","4.278","24.296","5","472.618","3","72.349","66.677","51.035","6.7","0"
"SALVADOR DUARTE","13","13","22","MICRO","4","4","0.776","","5.054","3 Laps","2","247.515","2","73.125","65.969","38.979","2.68","0"
"ALLISSON CANELL ARRATIA","14","14","23","MICRO","14","14","4.432","","9.486","1 Lap","4","441.05","4","77.557","62.199","43.75","5.36","0"
"CASEN GEE","15","15","27","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
