"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747690","CARRERA FINAL","Race","2021-11-21 20:45:00 UTC","2021-11-21 21:02:30 UTC","PROVISIONAL","15","https://racehero.io/events/6-skusa-mexico/results/1073747690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOEL LEON","1","1","309","X30 SR","1","1","","","","0","15","905.723","4","59.976","80.432","79.892","20.1","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","4","4","7.005","","7.005","7.005","15","912.728","4","60.002","80.397","79.279","20.1","0"
"JAVIER GONZALEZ","3","3","308","X30 SR","3","3","3.624","","10.629","10.629","15","916.352","8","60.261","80.052","78.965","20.1","0"
"DIEGO PEREZ","4","4","315","X30 SR","17","17","0.376","","11.005","11.005","15","916.728","13","60.09","80.28","78.933","20.1","0"
"ELOY LOPEZ","5","5","320","X30 SR","23","23","2.216","","13.221","13.221","15","918.944","4","59.897","80.538","78.743","20.1","0"
"ALONSO SALINAS","6","6","314","X30 SR","6","6","2.937","","16.158","16.158","15","921.881","4","60.305","79.993","78.492","20.1","0"
"DIEGO ORTIZ","7","7","301","X30 SR","10","10","1.013","","17.171","17.171","15","922.894","13","60.099","80.268","78.406","20.1","0"
"DIEGO CASTRO","8","8","310","X30 SR","9","9","0.737","","17.908","17.908","15","923.631","7","60.373","79.903","78.343","20.1","0"
"FABIAN WELTER","9","9","354","X30 SR","5","5","0.472","","18.380","18.38","15","924.103","11","60.734","79.428","78.303","20.1","0"
"MARCUS RÖSCH","10","10","344","X30 SR","8","8","1.990","","20.370","20.37","15","926.093","4","60.772","79.379","78.135","20.1","0"
"EMILIANO JAUREGUI","11","11","328","X30 SR","24","24","2.768","","23.138","23.138","15","928.861","7","60.311","79.985","77.902","20.1","0"
"MATEO DELGADO","12","12","322","X30 SR","20","20","0.513","","23.651","23.651","15","929.374","8","60.629","79.566","77.859","20.1","0"
"PATRICIO SESTIER","13","13","306","X30 SR","11","11","1.802","","25.453","25.453","15","931.176","7","60.318","79.976","77.708","20.1","0"
"PABLO HARO","14","14","307","X30 SR","26","26","1.046","","26.499","26.499","15","932.222","4","60.077","80.297","77.621","20.1","0"
"MAURICIO MONTEMAYOR","15","15","371","X30 SR","27","27","0.867","","27.366","27.366","15","933.089","7","60.842","79.287","77.549","20.1","0"
"DANIEL ALEMAN","16","16","331","X30 SR","13","13","0.101","","27.467","27.467","15","933.19","9","60.626","79.57","77.54","20.1","0"
"OCTAVIO ROSALES","17","17","333","X30 SR","28","28","0.204","","27.671","27.671","15","933.394","9","60.574","79.638","77.524","20.1","0"
"JUAN PABLO JARILLO","18","18","355","X30 SR","29","29","0.429","","28.100","28.1","15","933.823","7","60.718","79.449","77.488","20.1","0"
"IAN VICTOR HERNANDEZ","19","19","372","X30 SR","18","18","1.167","","29.267","29.267","15","934.99","9","60.904","79.207","77.391","20.1","0"
"EDUARDO OLGUIN OLVERA","20","20","340","X30 SR","21","21","3.301","","32.568","32.568","15","938.291","5","60.721","79.445","77.119","20.1","0"
"PATRICIO ZERMEÑO","21","21","321","X30 SR","14","14","5.720","","38.288","38.288","15","944.011","7","60.685","79.492","76.652","20.1","0"
"EMILIANO RODRIGUEZ","22","22","339","X30 SR","19","19","7.239","","45.527","45.527","15","951.25","6","60.439","79.816","76.068","20.1","0"
"PAULO PALACIOS","23","23","385","X30 SR","16","16","14.321","","59.848","59.848","15","965.571","7","61.249","78.76","74.94","20.1","0"
"DONOVAN BONILLA","24","24","318","X30 SR","2","2","1 Vuelta","","1 Vuelta","1 Lap","14","857.616","4","59.975","80.434","78.749","18.76","0"
"VICTOR CERRILLO","25","25","368","X30 SR","22","22","17.634","","1 Vuelta","1 Lap","14","875.25","9","61.501","78.438","77.162","18.76","0"
"EMILIANO SEGURA","26","26","332","X30 SR","15","15","","","NT","9 Laps","6","387.542","5","60.953","79.143","74.686","8.040000000000001","0"
"JACOBO MARTINEZ","27","27","317","X30 SR","25","25","","","NT","12 Laps","3","194.886","3","61.708","78.175","74.259","4.0200000000000005","0"
"ESTEBAN RODRIGUEZ","28","28","381","X30 SR","12","12","","","NT","12 Laps","3","200.306","3","63.96","75.422","72.249","4.0200000000000005","0"
"ALEX MILAN","29","29","327","X30 SR","7","7","","","NT","13 Laps","2","128.632","2","62.253","77.49","75.005","2.68","0"
