"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747611","ENTRENAMIENTO 5","Practice","2021-11-19 21:00:00 UTC","2021-11-19 21:13:04 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","121","MINI","12","12","","","","0","4","398.308","3","66.548","72.489","48.445","5.36","0"
"ASHER OCHSTEIN","2","2","194","MINI","13","13","0.113","","0.113","1:06.97","5","465.278","2","66.661","72.366","51.84","6.7","0"
"ALAN BONILLA","3","3","192","MINI","2","2","0.236","","0.349","1:33.917","6","492.225","6","66.897","72.111","58.802","8.040000000000001","0"
"MAX JAUREGUI","4","4","128","MINI","1","1","0.040","","0.389","1:35.603","6","493.911","5","66.937","72.068","58.602","8.040000000000001","0"
"DIEGO GUIOT","5","5","148","MINI","16","16","0.300","","0.689","1:13.236","5","471.544","5","67.237","71.746","51.151","6.7","0"
"SEBASTIAN FRIGOLET","6","6","127","MINI","15","15","0.087","","0.776","1:12.587","5","470.895","4","67.324","71.653","51.222","6.7","0"
"JAVIER HERRERA","7","7","112","MINI","9","9","0.252","","1.028","55.378","5","453.686","4","67.576","71.386","53.165","6.7","0"
"IÑAKI ARRIOLA","8","8","199","MINI","3","3","0.187","","1.215","1:41.071","6","499.379","3","67.763","71.189","57.96","8.040000000000001","0"
"DIEGO MENDEZ","9","9","105","MINI","18","18","0.037","","1.252","1:17.724","5","476.032","4","67.8","71.15","50.669","6.7","0"
"EDGAR RODRIGUEZ","10","10","146","MINI","11","11","0.016","","1.268","1:08.097","5","466.405","4","67.816","71.134","51.715","6.7","0"
"ALVARO PARRA","11","11","107","MINI","10","10","0.079","","1.347","59.05","5","457.358","5","67.895","71.051","52.738","6.7","0"
"DAVID MARTINEZ","12","12","125","MINI","6","6","0.045","","1.392","38.199","5","436.507","4","67.94","71.004","55.257","6.7","0"
"CARLOS ROMERO SLIM","13","13","170","MINI","20","20","0.011","","1.403","1:22.387","5","480.695","4","67.951","70.992","50.177","6.7","0"
"LUIS FERNANDO NUÑEZ","14","14","177","MINI","17","17","0.058","","1.461","1:22.004","5","480.312","4","68.009","70.932","50.217","6.7","0"
"DIEGO GONZALEZ","15","15","113","MINI","4","4","0.444","","1.905","36.266","5","434.574","4","68.453","70.472","55.503","6.7","0"
"PATRICIO TOLEDO","16","16","111","MINI","5","5","0.182","","2.087","38.431","5","436.739","4","68.635","70.285","55.227","6.7","0"
"JUAN DIEGO GARCIA","17","17","103","MINI","8","8","0.668","","2.755","55.932","5","454.24","5","69.303","69.607","53.1","6.7","0"
"EDUARDO PERALTA","18","18","117","MINI","19","19","0.173","","2.928","25.514","4","423.822","2","69.476","69.434","45.529","5.36","0"
"JAVIER BENITEZ","19","19","118","MINI","7","7","0.032","","2.960","46.484","5","444.792","4","69.508","69.402","54.228","6.7","0"
"LUIS GERARDO HERNANDEZ CALDERON","20","20","193","MINI","14","14","1.928","","4.888","1:33.321","5","491.629","3","71.436","67.529","49.061","6.7","0"
"MARTINA RUIZ","21","21","131","MINI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANMATTEO ROUSSEAU","22","22","145","MINI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO DIAZ DE LA VEGA","23","23","173","MINI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
