"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747620","CARRERA FINAL","Race","2021-11-21 19:55:00 UTC","2021-11-21 20:13:02 UTC","PROVISIONAL","15","https://racehero.io/events/6-skusa-mexico/results/1073747620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","121","MINI","1","1","","","","0","15","1010.454","10","66.678","72.348","71.611","20.1","0"
"ASHER OCHSTEIN","2","2","194","MINI","2","2","0.085","","0.085","0.085","15","1010.539","3","66.646","72.382","71.605","20.1","0"
"JAVIER HERRERA","3","3","112","MINI","4","4","3.426","","3.511","3.511","15","1013.965","6","66.689","72.336","71.363","20.1","0"
"ALAN BONILLA","4","4","192","MINI","5","5","0.123","","3.634","3.634","15","1014.088","7","66.881","72.128","71.355","20.1","0"
"MAX JAUREGUI","5","5","128","MINI","3","3","4.413","","8.047","8.047","15","1018.501","15","66.913","72.094","71.046","20.1","0"
"LUIS FERNANDO NUÑEZ","6","6","177","MINI","9","9","7.158","","15.205","15.205","15","1025.659","7","67.318","71.66","70.55","20.1","0"
"DIEGO GUIOT","7","7","148","MINI","7","7","2.882","","18.087","18.087","15","1028.541","3","67.407","71.565","70.352","20.1","0"
"EDGAR RODRIGUEZ","8","8","146","MINI","10","10","0.462","","18.549","18.549","15","1029.003","10","67.32","71.658","70.32","20.1","0"
"DAVID MARTINEZ","9","9","125","MINI","14","14","0.230","","18.779","18.779","15","1029.233","6","67.669","71.288","70.305","20.1","0"
"DIEGO MENDEZ","10","10","105","MINI","6","6","1.581","","20.360","20.36","15","1030.814","3","67.496","71.471","70.197","20.1","0"
"EDUARDO PERALTA","11","11","117","MINI","8","8","0.029","","20.389","20.389","15","1030.843","13","67.108","71.884","70.195","20.1","0"
"SEBASTIAN FRIGOLET","12","12","127","MINI","15","15","2.771","","23.160","23.16","15","1033.614","10","66.965","72.038","70.007","20.1","0"
"PATRICIO TOLEDO","13","13","111","MINI","11","11","2.337","","25.497","25.497","15","1035.951","6","67.718","71.237","69.849","20.1","0"
"MARTINA RUIZ","14","14","131","MINI","17","17","2.414","","27.911","27.911","15","1038.365","8","67.668","71.289","69.686","20.1","0"
"ALVARO PARRA","15","15","107","MINI","13","13","1.581","","29.492","29.492","15","1039.946","2","67.905","71.04","69.581","20.1","0"
"IÑAKI ARRIOLA","16","16","199","MINI","16","16","15.088","","44.580","44.58","15","1055.034","14","69.224","69.687","68.585","20.1","0"
"JUAN DIEGO GARCIA","17","17","103","MINI","21","21","2.434","","47.014","47.014","15","1057.468","13","68.184","70.75","68.428","20.1","0"
"SANTIAGO DIAZ DE LA VEGA","18","18","173","MINI","19","19","0.431","","47.445","47.445","15","1057.899","14","68.658","70.261","68.4","20.1","0"
"JAVIER BENITEZ","19","19","118","MINI","18","18","0.466","","47.911","47.911","15","1058.365","15","67.907","71.038","68.37","20.1","0"
"DIEGO GONZALEZ","20","20","113","MINI","12","12","2.344","","50.255","50.255","15","1060.709","4","68.202","70.731","68.219","20.1","0"
"CARLOS ROMERO SLIM","21","21","170","MINI","20","20","0.162","","50.417","50.417","15","1060.871","15","68.635","70.285","68.208","20.1","0"
"LUIS GERARDO HERNANDEZ CALDERON","22","22","193","MINI","22","22","7 Vueltas","","7 Vueltas","7 Laps","8","598.2","6","73.308","65.805","64.514","10.72","0"
