"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","MICRO SWIFT 60","1073747671","CALIFICACION","Qualifying","2021-11-20 17:40:00 UTC","2021-11-20 18:04:39 UTC","PROVISIONAL","7","https://racehero.io/events/6-skusa-mexico/results/1073747671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMARU ADRIANZEN","1","1","77","MICRO","2","2","","","","0","7","574.598","4","67.46","71.509","58.768","9.38","0"
"JOSE CARLOS MURAD","2","2","18","MICRO","3","3","0.017","","0.017","0 Laps","7","574.153","6","67.477","71.491","58.814","9.38","0"
"PAOLO JAUREGUI","3","3","32","MICRO","4","4","0.048","","0.065","0 Laps","7","574.216","3","67.525","71.44","58.807","9.38","0"
"MAX CORTAZAR JR","4","4","44","MICRO","1","1","0.050","","0.115","1.216","7","575.814","3","67.575","71.387","58.644","9.38","0"
"MIGUEL MANZANO","5","5","26","MICRO","7","7","0.520","","0.635","6.216","7","580.814","7","68.095","70.842","58.139","9.38","0"
"EMILIO VELA","6","6","57","MICRO","12","12","0.223","","0.858","15.89","7","590.488","4","68.318","70.611","57.187","9.38","0"
"ARTURO AGUILLON","7","7","80","MICRO","11","11","0.423","","1.281","20.039","7","594.637","7","68.741","70.176","56.788","9.38","0"
"EMILIANO ZUBIRIA","8","8","24","MICRO","6","6","0.243","","1.524","14.34","7","588.938","3","68.984","69.929","57.337","9.38","0"
"DANTE ORTEGA","9","9","39","MICRO","9","9","0.021","","1.545","17.064","7","591.662","4","69.005","69.908","57.073","9.38","0"
"OLIVER TREJO","10","10","90","MICRO","10","10","0.150","","1.695","16.88","7","591.478","3","69.155","69.756","57.091","9.38","0"
"SALVADOR DUARTE","11","11","22","MICRO","5","5","0.164","","1.859","3 Laps","4","378.666","3","69.319","69.591","50.958","5.36","0"
"LEONEL DAVALOS","12","12","14","MICRO","13","13","0.132","","1.991","29.532","7","604.13","3","69.451","69.459","55.895","9.38","0"
"ROLANDO BARRERA","13","13","70","MICRO","8","8","0.713","","2.704","4 Laps","3","314.516","2","70.164","68.753","46.014","4.0200000000000005","0"
"ALLISSON CANELL ARRATIA","14","14","23","MICRO","14","14","5.262","","7.966","2.536","6","577.134","2","75.426","63.957","50.151","8.040000000000001","0"
