"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","X30 JR","1073747632","WARM UP","Practice","2021-11-21 14:40:00 UTC","2021-11-21 14:47:06 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","1","1","","","","0","6","480.979","4","60.49","79.749","60.177","8.040000000000001","0"
"JORGE AURELIO HERNANDEZ","2","2","711","X30 JR","2","2","0.179","","0.179","1 Lap","5","418.501","4","60.669","79.513","57.634","6.7","0"
"ERNESTO RIVERA","3","3","704","X30 JR","12","12","0.040","","0.219","15.165","6","496.144","6","60.709","79.461","58.338","8.040000000000001","0"
"IÑAKI GOICOECHEA","4","4","782","X30 JR","13","13","0.234","","0.453","16.246","6","497.225","4","60.943","79.156","58.211","8.040000000000001","0"
"ANDREAS BARBA","5","5","779","X30 JR","4","4","0.042","","0.495","0 Laps","6","472.864","6","60.985","79.101","61.21","8.040000000000001","0"
"DANIEL FERNANDEZ","6","6","784","X30 JR","15","","0.098","","0.593","1 Lap","5","471.057","5","61.083","78.975","51.204","6.7","0"
"MARIO RUIZ","7","7","701","X30 JR","3","3","0.155","","0.748","0 Laps","6","470.912","6","61.238","78.775","61.464","8.040000000000001","0"
"FERNANDO LUQUE","8","8","725","X30 JR","11","11","0.065","","0.813","12.05","6","493.029","5","61.303","78.691","58.706","8.040000000000001","0"
"GERARDO PERALTA","9","9","773","X30 JR","8","8","0.139","","0.952","2 Laps","4","354.19","4","61.442","78.513","54.479","5.36","0"
"FREDERIQUE LEMIEUX","10","10","797","X30 JR","7","7","0.062","","1.014","0.254","6","481.233","4","61.504","78.434","60.146","8.040000000000001","0"
"CHRISTIAN EITAN GARDUÑO","11","11","709","X30 JR","10","10","0.243","","1.257","19.057","6","500.036","6","61.747","78.125","57.884","8.040000000000001","0"
"XIMENA LABASTIDA","12","12","708","X30 JR","9","9","0.970","","2.227","11.037","6","492.016","6","62.717","76.917","58.827","8.040000000000001","0"
"NICOLAS RODRIGUEZ","13","13","727","X30 JR","6","6","0.022","","2.249","3 Laps","3","295.271","3","62.739","76.89","49.013","4.0200000000000005","0"
"RODRIGO NAIME","14","14","729","X30 JR","14","14","2.365","","4.614","4 Laps","2","261.636","2","65.104","74.097","36.876","2.68","0"
"LORENZO CASTILLO","15","15","732","X30 JR","5","5","0.619","","5.233","1:04.261","3","545.24","2","65.723","73.399","26.542","4.0200000000000005","0"
"ANASTASIA MONTEMAYOR","16","16","700","X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
