"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747614","ENTRENAMIENTO 8","Practice","2021-11-20 16:10:00 UTC","2021-11-20 16:19:54 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","192","MINI","8","8","","","","0","5","438.307","4","66.657","72.37","55.03","6.7","0"
"MAX JAUREGUI","2","2","128","MINI","3","3","0.204","","0.204","55.491","6","493.798","2","66.861","72.15","58.615","8.040000000000001","0"
"DIEGO MENDEZ","3","3","105","MINI","4","4","0.225","","0.429","57.234","6","495.541","6","67.086","71.908","58.409","8.040000000000001","0"
"DIEGO GUIOT","4","4","148","MINI","12","12","0.017","","0.446","0 Laps","5","438.103","3","67.103","71.889","55.056","6.7","0"
"EDGAR RODRIGUEZ","5","5","146","MINI","22","22","0.026","","0.472","26.967","5","465.274","4","67.129","71.862","51.84","6.7","0"
"GABRIEL KAFKA","6","6","121","MINI","1","1","0.006","","0.478","55.631","6","493.938","6","67.135","71.855","58.598","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","7","7","177","MINI","2","2","0.187","","0.665","56.33","6","494.637","2","67.322","71.656","58.516","8.040000000000001","0"
"ASHER OCHSTEIN","8","8","194","MINI","11","11","0.025","","0.690","0 Laps","5","438.185","3","67.347","71.629","55.045","6.7","0"
"SEBASTIAN FRIGOLET","9","9","127","MINI","17","17","0.099","","0.789","56.471","5","494.778","5","67.446","71.524","48.749","6.7","0"
"JAVIER HERRERA","10","10","112","MINI","13","13","0.220","","1.009","0.881","5","439.188","4","67.666","71.291","54.92","6.7","0"
"DIEGO GONZALEZ","11","11","113","MINI","9","9","0.094","","1.103","2.453","5","440.76","4","67.76","71.192","54.724","6.7","0"
"DAVID MARTINEZ","12","12","125","MINI","5","5","0.041","","1.144","1:03.077","6","501.384","2","67.801","71.149","57.728","8.040000000000001","0"
"IÑAKI ARRIOLA","13","13","199","MINI","10","10","0.008","","1.152","2.556","5","440.863","4","67.809","71.141","54.711","6.7","0"
"EDUARDO PERALTA","14","14","117","MINI","19","19","0.155","","1.307","11.587","5","449.894","4","67.964","70.979","53.613","6.7","0"
"MARTINA RUIZ","15","15","131","MINI","14","14","0.286","","1.593","6.684","5","444.991","5","68.25","70.681","54.203","6.7","0"
"ALVARO PARRA","16","16","107","MINI","21","21","0.007","","1.600","26.893","5","465.2","4","68.257","70.674","51.849","6.7","0"
"CARLOS ROMERO SLIM","17","17","170","MINI","7","7","0.170","","1.770","4.497","5","442.804","3","68.427","70.498","54.471","6.7","0"
"PATRICIO TOLEDO","18","18","111","MINI","6","6","0.104","","1.874","4.851","5","443.158","4","68.531","70.392","54.428","6.7","0"
"JAVIER BENITEZ","19","19","118","MINI","15","15","1.043","","2.917","1 Lap","4","421.792","2","69.574","69.336","45.748","5.36","0"
"JUAN DIEGO GARCIA","20","20","103","MINI","18","18","0.271","","3.188","37.393","5","475.7","1","69.845","69.067","50.704","6.7","0"
"SANTIAGO DIAZ DE LA VEGA","21","21","173","MINI","20","20","1.386","","4.574","37.826","5","476.133","5","71.231","67.723","50.658","6.7","0"
"LUIS GERARDO HERNANDEZ CALDERON","22","22","193","MINI","16","16","0.041","","4.615","4 Laps","1","172.901","1","71.272","67.684","27.9","1.34","0"
