"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","SHIFTER SH1 / SH4","1073747641","ENTRENAMIENTO 7","Practice","2021-11-20 14:20:00 UTC","2021-11-20 14:27:58 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","1","1","","","","0","6","443.796","4","58.36","82.659","65.219","8.04","0"
"FRANK MEYER","2","2","269","SH1","14","","0.217","","0.217","9.718","5","453.514","5","58.577","82.353","53.185","6.7","0"
"CAMILO CALDERON","3","3","233","SH1","4","3","0.195","","0.412","15.853","6","459.649","6","58.772","82.08","62.97","8.04","0"
"MIGUEL FRIAS","4","4","222","SH1","5","4","0.023","","0.435","12.339","6","456.135","6","58.795","82.048","63.455","8.04","0"
"ISAAC MORALES","5","5","289","SH1","2","2","0.159","","0.594","2.914","6","446.71","3","58.954","81.827","64.794","8.04","0"
"GIANLUCA PONTIS","6","6","200","SH1","6","5","0.048","","0.642","10.498","5","454.294","2","59.002","81.76","53.093","6.7","0"
"RODRIGO DE COLOMBRES","7","7","246","SH1","11","8","0.262","","0.904","7.981","5","451.777","4","59.264","81.398","53.389","6.7","0"
"RODOLPHO WILIAM RIBEIRO","8","8","248","SH1","8","6","0.038","","0.942","1 Lap","5","420.323","4","59.302","81.346","57.384","6.7","0"
"HECTOR CAMPOS","9","1","619","SH4","12","4","0.797","","1.739","0","5","444.57","5","60.099","80.268","54.255","6.7","0"
"JOSE JAVIER HERNANDEZ","10","2","621","SH4","9","3","0.424","","2.163","53.177","6","497.747","6","60.523","79.705","58.15","8.04","0"
"OSCAR ZUBIRIA","11","3","682","SH4","3","1","0.032","","2.195","19.865","6","464.435","6","60.555","79.663","62.321","8.04","0"
"KENNETH CANELL","12","4","659","SH4","7","2","0.310","","2.505","28.642","6","473.212","3","60.865","79.257","61.165","8.04","0"
"VALERIA ARANDA","13","9","227","SH1","15","","0.428","","2.933","1.658","3","445.454","3","61.293","78.704","32.488","4.02","0"
"EMILIANO RODRIGUEZ GONZALEZ","14","10","234","SH1","10","7","0.576","","3.509","1 Lap","5","443.258","5","61.869","77.971","54.415","6.7","0"
"PABLO TOMMASI","15","5","622","SH4","13","5","6.451","","9.960","54.982","5","499.552","5","68.32","70.609","48.283","6.7","0"
"MARIO HORTA","16","6","604","SH4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR PEÑA","17","7","610","SH4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANUAR PEÑA","18","8","630","SH4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER GONZALEZ","19","9","688","SH4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
