"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","MICRO SWIFT 60","1073747666","ENTRENAMIENTO 4","Practice","2021-11-19 19:20:00 UTC","2021-11-19 19:32:54 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","32","MICRO","4","4","","","","0","5","432.29","4","67.593","71.368","55.796","6.7","0"
"AMARU ADRIANZEN","2","2","77","MICRO","3","3","0.441","","0.441","2.719","5","435.009","4","68.034","70.906","55.447","6.7","0"
"JOSE CARLOS MURAD","3","3","18","MICRO","2","2","0.009","","0.450","0.169","5","432.459","4","68.043","70.896","55.774","6.7","0"
"MAX CORTAZAR JR","4","4","44","MICRO","12","12","0.890","","1.340","19.911","5","452.201","5","68.933","69.981","53.339","6.7","0"
"MIGUEL MANZANO","5","5","26","MICRO","1","1","0.179","","1.519","3.498","5","435.788","4","69.112","69.8","55.348","6.7","0"
"EMILIO VELA","6","6","57","MICRO","7","7","0.495","","2.014","17.301","5","449.591","5","69.607","69.303","53.649","6.7","0"
"DANTE ORTEGA","7","7","39","MICRO","6","6","0.416","","2.430","16.831","5","449.121","3","70.023","68.892","53.705","6.7","0"
"ARTURO AGUILLON","8","8","80","MICRO","5","5","0.576","","3.006","16.995","5","449.285","2","70.599","68.33","53.685","6.7","0"
"LEONEL DAVALOS","9","9","14","MICRO","11","11","0.580","","3.586","26.554","5","458.844","5","71.179","67.773","52.567","6.7","0"
"OLIVER TREJO","10","10","90","MICRO","8","8","0.052","","3.638","24.398","5","456.688","3","71.231","67.723","52.815","6.7","0"
"ROLANDO BARRERA","11","11","70","MICRO","9","9","0.196","","3.834","24.96","5","457.25","4","71.427","67.537","52.75","6.7","0"
"EMILIANO ZUBIRIA","12","12","24","MICRO","10","10","0.580","","4.414","30.744","5","463.034","3","72.007","66.993","52.091","6.7","0"
"ALLISSON CANELL ARRATIA","13","13","23","MICRO","13","13","5.829","","10.243","1:03.357","5","495.647","3","77.836","61.976","48.664","6.7","0"
"SALVADOR DUARTE","14","14","22","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASEN GEE","15","15","27","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
