"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747613","ENTRENAMIENTO 7","Practice","2021-11-20 14:50:00 UTC","2021-11-20 14:57:56 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASHER OCHSTEIN","1","1","194","MINI","18","18","","","","0","5","476.003","5","66.943","72.061","50.672","6.7","0"
"MAX JAUREGUI","2","2","128","MINI","3","3","0.385","","0.385","31.445","6","507.448","6","67.328","71.649","57.038","8.04","0"
"DIEGO GUIOT","3","3","148","MINI","15","15","0.067","","0.452","0 Laps","5","474.553","4","67.395","71.578","50.827","6.7","0"
"SEBASTIAN FRIGOLET","4","4","127","MINI","16","16","0.063","","0.515","2.114","5","478.117","3","67.458","71.511","50.448","6.7","0"
"GABRIEL KAFKA","5","5","121","MINI","14","14","0.170","","0.685","0 Laps","5","474.72","3","67.628","71.331","50.809","6.7","0"
"ALAN BONILLA","6","6","192","MINI","2","2","0.008","","0.693","30.02","6","506.023","5","67.636","71.323","57.199","8.04","0"
"EDGAR RODRIGUEZ","7","7","146","MINI","12","12","0.067","","0.760","0 Laps","5","473.567","5","67.703","71.252","50.933","6.7","0"
"JAVIER HERRERA","8","8","112","MINI","1","1","0.194","","0.954","31.518","6","507.521","3","67.897","71.049","57.03","8.04","0"
"EDUARDO PERALTA","9","9","117","MINI","13","13","0.082","","1.036","1 Lap","4","408.045","4","67.979","70.963","47.289","5.36","0"
"DIEGO MENDEZ","10","10","105","MINI","17","17","0.195","","1.231","5.712","5","481.715","4","68.174","70.76","50.071","6.7","0"
"DIEGO GONZALEZ","11","11","113","MINI","8","8","0.338","","1.569","0 Laps","5","454.759","4","68.512","70.411","53.039","6.7","0"
"LUIS FERNANDO NUÑEZ","12","12","177","MINI","19","19","0.037","","1.606","17.862","5","493.865","4","68.549","70.373","48.839","6.7","0"
"MARTINA RUIZ","13","13","131","MINI","11","11","0.117","","1.723","0 Laps","5","475.578","4","68.666","70.253","50.717","6.7","0"
"CARLOS ROMERO SLIM","14","14","170","MINI","20","","0.035","","1.758","1 Lap","4","462.628","4","68.701","70.217","41.71","5.36","0"
"ALVARO PARRA","15","15","107","MINI","10","10","0.013","","1.771","0 Laps","5","468.089","5","68.714","70.204","51.529","6.7","0"
"DAVID MARTINEZ","16","16","125","MINI","5","5","0.119","","1.890","0 Laps","5","452.945","5","68.833","70.083","53.251","6.7","0"
"IÑAKI ARRIOLA","17","17","199","MINI","6","6","0.148","","2.038","0 Laps","5","451.781","5","68.981","69.932","53.389","6.7","0"
"JUAN DIEGO GARCIA","18","18","103","MINI","4","4","0.025","","2.063","0 Laps","5","452.392","5","69.006","69.907","53.317","6.7","0"
"PATRICIO TOLEDO","19","19","111","MINI","9","9","0.332","","2.395","0 Laps","5","465.895","4","69.338","69.572","51.771","6.7","0"
"LUIS GERARDO HERNANDEZ CALDERON","20","20","193","MINI","7","7","2.421","","4.816","0 Laps","5","465.765","5","71.759","67.225","51.786","6.7","0"
"SANTIAGO DIAZ DE LA VEGA","21","21","173","MINI","0","","","","","5 Laps","0","117.318","0","0.0","0.0","0.0","0.0","0"
