"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","SHIFTER SH1 / SH4","1073747642","ENTRENAMIENTO 8","Practice","2021-11-20 15:40:00 UTC","2021-11-20 15:49:37 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL FRIAS","1","1","222","SH1","8","5","","","","0","6","458.42","4","57.883","83.341","63.139","8.04","0"
"FRANK MEYER","2","2","269","SH1","18","10","0.263","","0.263","1 Lap","5","432.128","4","58.146","82.964","55.817","6.7","0"
"GIANLUCA PONTIS","3","3","200","SH1","17","9","0.250","","0.513","1 Lap","5","441.697","5","58.396","82.608","54.608","6.7","0"
"JORGE ORTIZ","4","4","217","SH1","1","1","0.129","","0.642","1 Lap","5","380.735","3","58.525","82.426","63.351","6.7","0"
"CAMILO CALDERON","5","5","233","SH1","4","3","0.364","","1.006","0 Laps","6","446.128","6","58.889","81.917","64.878","8.04","0"
"RODRIGO DE COLOMBRES","6","6","246","SH1","12","6","0.157","","1.163","1 Lap","5","411.506","3","59.046","81.699","58.614","6.7","0"
"VALERIA ARANDA","7","7","227","SH1","5","4","0.156","","1.319","0 Laps","6","455.616","5","59.202","81.484","63.527","8.04","0"
"OSCAR ZUBIRIA","8","1","682","SH4","3","1","0.165","","1.484","0","6","447.038","6","59.367","81.257","64.746","8.04","0"
"RODOLPHO WILIAM RIBEIRO","9","8","248","SH1","15","7","0.042","","1.526","2 Laps","4","395.95","3","59.409","81.2","48.733","5.36","0"
"ISAAC MORALES","10","9","289","SH1","2","2","0.063","","1.589","0 Laps","6","445.366","2","59.472","81.114","64.989","8.04","0"
"PABLO TOMMASI","11","2","622","SH4","10","5","0.289","","1.878","1 Lap","5","410.523","3","59.761","80.722","58.754","6.7","0"
"HECTOR PEÑA","12","3","610","SH4","13","7","0.016","","1.894","1 Lap","5","435.904","4","59.777","80.7","55.333","6.7","0"
"JAVIER GONZALEZ","13","4","688","SH4","9","4","0.387","","2.281","26.992","6","474.03","3","60.164","80.181","61.059","8.04","0"
"HECTOR CAMPOS","14","5","619","SH4","6","2","0.173","","2.454","14.885","6","461.923","3","60.337","79.951","62.66","8.04","0"
"JOSE JAVIER HERNANDEZ","15","6","621","SH4","14","8","0.264","","2.718","1 Lap","5","442.942","5","60.601","79.603","54.454","6.7","0"
"ANUAR PEÑA","16","7","630","SH4","7","3","0.009","","2.727","32.065","6","479.103","5","60.61","79.591","60.413","8.04","0"
"KENNETH CANELL","17","8","659","SH4","11","6","0.442","","3.169","1 Lap","5","419.364","4","61.052","79.015","57.516","6.7","0"
"EMILIANO RODRIGUEZ GONZALEZ","18","10","234","SH1","16","8","0.266","","3.435","4 Laps","2","244.909","2","61.318","78.672","39.394","2.68","0"
