"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747686","CARRERA 1","Race","2021-11-20 20:45:00 UTC","2021-11-20 20:59:29 UTC","PROVISIONAL","10","https://racehero.io/events/6-skusa-mexico/results/1073747686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","10","600.517","3","59.563","80.99","80.331","13.4","0"
"JACOBO MARTINEZ","2","2","317","X30 SR","3","3","7.009","","7.009","7.009","10","607.526","7","59.966","80.446","79.404","13.4","0"
"PABLO HARO","3","3","307","X30 SR","13","13","0.181","","7.190","7.19","10","607.707","9","59.678","80.834","79.38","13.4","0"
"DIEGO PEREZ","4","4","315","X30 SR","9","9","0.135","","7.325","7.325","10","607.842","5","59.744","80.745","79.363","13.4","0"
"ALEX MILAN","5","5","327","X30 SR","11","11","0.168","","7.493","7.493","10","608.01","8","59.829","80.63","79.341","13.4","0"
"JOSE CARLOS HERNANDEZ","6","6","329","X30 SR","4","4","1.921","","9.414","9.414","10","609.931","6","59.4","81.212","79.091","13.4","0"
"VICTOR CERRILLO","7","7","368","X30 SR","19","19","2.456","","11.870","11.87","10","612.387","6","59.641","80.884","78.774","13.4","0"
"ELOY LOPEZ","8","8","320","X30 SR","6","6","0.042","","11.912","11.912","10","612.429","5","59.638","80.888","78.768","13.4","0"
"DANIEL ALEMAN","9","9","331","X30 SR","12","12","0.094","","12.006","12.006","10","612.523","4","60.167","80.177","78.756","13.4","0"
"PATRICIO SESTIER","10","10","306","X30 SR","17","17","0.149","","12.155","12.155","10","612.672","6","60.193","80.142","78.737","13.4","0"
"ALONSO SALINAS","11","11","314","X30 SR","15","15","1.350","","13.505","13.505","10","614.022","9","59.903","80.53","78.564","13.4","0"
"MARCUS RÖSCH","12","12","344","X30 SR","21","21","1.840","","15.345","15.345","10","615.862","8","60.224","80.101","78.329","13.4","0"
"OCTAVIO ROSALES","13","13","333","X30 SR","23","23","1.454","","16.799","16.799","10","617.316","8","60.075","80.3","78.145","13.4","0"
"DIEGO CASTRO","14","14","310","X30 SR","10","10","3.091","","19.890","19.89","10","620.407","5","59.942","80.478","77.755","13.4","0"
"PAULO PALACIOS","15","15","385","X30 SR","24","24","0.887","","20.777","20.777","10","621.294","8","60.491","79.747","77.644","13.4","0"
"MAURICIO MONTEMAYOR","16","16","371","X30 SR","25","25","1.503","","22.280","22.28","10","622.797","8","60.388","79.883","77.457","13.4","0"
"JUAN PABLO JARILLO","17","17","355","X30 SR","26","26","3.026","","25.306","25.306","10","625.823","8","60.764","79.389","77.082","13.4","0"
"MATEO DELGADO","18","18","322","X30 SR","20","20","0.569","","25.875","25.875","10","626.392","9","60.469","79.776","77.012","13.4","0"
"IAN VICTOR HERNANDEZ","19","19","372","X30 SR","27","27","8.380","","34.255","34.255","10","634.772","4","60.882","79.235","75.996","13.4","0"
"PATRICIO ZERMEÑO","20","20","321","X30 SR","16","16","4.916","","39.171","39.171","10","639.688","2","61.618","78.289","75.412","13.4","0"
"EDUARDO OLGUIN OLVERA","21","21","340","X30 SR","28","28","7.590","","46.761","46.761","10","647.278","8","62.855","76.748","74.527","13.4","0"
"EMILIANO RODRIGUEZ","22","22","339","X30 SR","8","8","1.030","","47.791","47.791","10","648.308","7","60.159","80.188","74.409","13.4","0"
"JAVIER GONZALEZ","23","23","308","X30 SR","2","2","1 Vuelta","","1 Vuelta","1 Lap","9","550.064","3","59.636","80.891","78.929","12.06","0"
"ESTEBAN RODRIGUEZ","24","24","381","X30 SR","29","29","3 Vueltas","","4 Vueltas","4 Laps","6","376.074","5","60.985","79.101","76.964","8.04","0"
"EMILIANO SEGURA","25","25","332","X30 SR","18","18","","","NT","6 Laps","4","277.175","3","62.338","77.385","69.617","5.36","0"
"EMILIANO JAUREGUI","26","26","328","X30 SR","22","22","","","NT","7 Laps","3","192.35","2","61.38","78.592","75.238","4.02","0"
"FABIAN WELTER","27","27","354","X30 SR","14","14","","","NT","7 Laps","3","209.792","3","60.157","80.19","68.983","4.02","0"
"NOEL LEON","28","28","309","X30 SR","5","5","","","NE","10 Laps","0","1.327","0","0.0","0.0","0.0","0.0","0"
"DIEGO ORTIZ","29","29","301","X30 SR","7","7","3.083","","NE","10 Laps","0","4.41","0","0.0","0.0","0.0","0.0","0"
