"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747682","ENTRENAMIENTO 6","Practice","2021-11-19 22:40:00 UTC","2021-11-19 22:52:56 UTC","PROVISIONAL","7","https://racehero.io/events/6-skusa-mexico/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","24","24","","","","0","5","426.747","4","59.219","81.46","56.521","6.7","0"
"NOEL LEON","2","2","309","X30 SR","2","2","0.123","","0.123","16.975","6","443.722","5","59.342","81.291","65.23","8.04","0"
"PABLO HARO","3","3","307","X30 SR","5","5","0.167","","0.290","1:20.436","7","507.183","4","59.509","81.063","66.58","9.38","0"
"DIEGO PEREZ","4","4","315","X30 SR","11","11","0.076","","0.366","1:25.952","7","512.699","5","59.585","80.96","65.863","9.38","0"
"JOSE CARLOS HERNANDEZ","5","5","329","X30 SR","1","1","0.057","","0.423","0 Laps","5","379.875","5","59.642","80.883","63.495","6.7","0"
"ALONSO SALINAS","6","6","314","X30 SR","6","6","0.034","","0.457","22.886","6","449.633","4","59.676","80.837","64.372","8.04","0"
"JAVIER GONZALEZ","7","7","308","X30 SR","23","23","0.047","","0.504","53.917","6","480.664","5","59.723","80.773","60.217","8.04","0"
"FABIAN WELTER","8","8","354","X30 SR","14","14","0.080","","0.584","29.262","6","456.009","4","59.803","80.665","63.472","8.04","0"
"DIEGO CASTRO","9","9","310","X30 SR","8","8","0.135","","0.719","1:24.695","7","511.442","4","59.938","80.483","66.025","9.38","0"
"ALEX MILAN","10","10","327","X30 SR","3","3","0.054","","0.773","19.946","6","446.693","4","59.992","80.411","64.796","8.04","0"
"JACOBO MARTINEZ","11","11","317","X30 SR","16","16","0.089","","0.862","1:31.859","7","518.606","4","60.081","80.292","65.113","9.38","0"
"DIEGO ORTIZ","12","12","301","X30 SR","13","13","0.018","","0.880","1:28.231","7","514.978","6","60.099","80.268","65.572","9.38","0"
"EMILIANO JAUREGUI","13","13","328","X30 SR","4","4","0.092","","0.972","22.487","6","449.234","5","60.191","80.145","64.43","8.04","0"
"ELOY LOPEZ","14","14","320","X30 SR","10","10","0.189","","1.161","1:29.8","7","516.547","7","60.38","79.894","65.373","9.38","0"
"EMILIANO SEGURA","15","15","332","X30 SR","12","12","0.033","","1.194","1:31.13","7","517.877","3","60.413","79.85","65.205","9.38","0"
"OCTAVIO ROSALES","16","16","333","X30 SR","25","25","0.045","","1.239","17.335","5","444.082","3","60.458","79.791","54.314","6.7","0"
"PATRICIO SESTIER","17","17","306","X30 SR","21","21","0.082","","1.321","47.217","6","473.964","4","60.54","79.683","61.068","8.04","0"
"JUAN PABLO JARILLO","18","18","355","X30 SR","7","7","0.361","","1.682","1:31.591","7","518.338","5","60.901","79.211","65.147","9.38","0"
"PAULO PALACIOS","19","19","385","X30 SR","15","15","0.073","","1.755","36.675","6","463.422","4","60.974","79.116","62.457","8.04","0"
"MATEO DELGADO","20","20","322","X30 SR","19","19","0.067","","1.822","41.832","6","468.579","6","61.041","79.029","61.77","8.04","0"
"VICTOR CERRILLO","21","21","368","X30 SR","17","17","0.256","","2.078","45.189","6","471.936","3","61.297","78.699","61.33","8.04","0"
"IAN VICTOR HERNANDEZ","22","22","372","X30 SR","20","20","0.298","","2.376","49.622","6","476.369","6","61.595","78.318","60.76","8.04","0"
"DANIEL ALEMAN","23","23","331","X30 SR","9","9","0.430","","2.806","1 Lap","4","341.02","1","62.025","77.775","56.583","5.36","0"
"MAURICIO MONTEMAYOR","24","24","371","X30 SR","18","18","0.586","","3.392","3 Laps","2","226.287","2","62.611","77.047","42.636","2.68","0"
"EDUARDO OLGUIN OLVERA","25","25","340","X30 SR","22","22","0.110","","3.502","1:06.181","6","492.928","6","62.721","76.912","58.719","8.04","0"
"PATRICIO ZERMEÑO","26","26","321","X30 SR","0","","","","","5 Laps","0","106.173","0","0.0","0.0","0.0","0.0","0"
"EMILIANO RODRIGUEZ","27","27","339","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCUS RÖSCH","28","28","344","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEBAN RODRIGUEZ","29","29","381","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
