"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","X30 JR","1073747628","ENTRENAMIENTO 8","Practice","2021-11-20 16:00:00 UTC","2021-11-20 16:10:14 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","711","X30 JR","2","2","","","","0","6","452.586","6","60.059","80.321","63.952","8.040000000000001","0"
"FERNANDO LUQUE","2","2","725","X30 JR","12","12","0.006","","0.006","1 Lap","5","430.847","5","60.065","80.313","55.983","6.7","0"
"SAUL DE COLOMBRES","3","3","734","X30 JR","1","1","0.011","","0.017","0 Laps","6","452.271","5","60.076","80.298","63.997","8.040000000000001","0"
"ERNESTO RIVERA","4","4","704","X30 JR","7","7","0.591","","0.608","9.239","6","461.825","6","60.667","79.516","62.673","8.040000000000001","0"
"CHRISTIAN EITAN GARDUÑO","5","5","709","X30 JR","15","15","0.113","","0.721","1 Lap","5","442.334","5","60.78","79.368","54.529","6.7","0"
"IÑAKI GOICOECHEA","6","6","782","X30 JR","14","14","0.137","","0.858","1 Lap","5","439.114","4","60.917","79.19","54.929","6.7","0"
"FREDERIQUE LEMIEUX","7","7","797","X30 JR","9","9","0.187","","1.045","17.417","6","470.003","6","61.104","78.947","61.583","8.040000000000001","0"
"DANIEL FERNANDEZ","8","8","784","X30 JR","8","8","0.046","","1.091","1 Lap","5","433.005","5","61.15","78.888","55.704","6.7","0"
"ANDREAS BARBA","9","9","779","X30 JR","13","13","0.014","","1.105","1 Lap","5","436.214","4","61.164","78.87","55.294","6.7","0"
"MARIO RUIZ","10","10","701","X30 JR","3","3","0.075","","1.180","5.247","6","457.833","5","61.239","78.773","63.22","8.040000000000001","0"
"RODRIGO NAIME","11","11","729","X30 JR","10","10","0.367","","1.547","29.109","6","481.695","4","61.606","78.304","60.088","8.040000000000001","0"
"GERARDO PERALTA","12","12","773","X30 JR","11","11","0.137","","1.684","2 Laps","4","355.539","4","61.743","78.13","54.273","5.36","0"
"LORENZO CASTILLO","13","13","732","X30 JR","4","4","0.474","","2.158","16.331","6","468.917","4","62.217","77.535","61.725","8.040000000000001","0"
"XIMENA LABASTIDA","14","14","708","X30 JR","6","6","0.110","","2.268","15.918","6","468.504","5","62.327","77.398","61.78","8.040000000000001","0"
"NICOLAS RODRIGUEZ","15","15","727","X30 JR","5","5","0.443","","2.711","3 Laps","3","282.405","3","62.77","76.852","51.246","4.0200000000000005","0"
