"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747610","ENTRENAMIENTO 4","Practice","2021-11-19 19:40:00 UTC","2021-11-19 19:52:07 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","192","MINI","3","3","","","","0","6","500.145","3","66.827","72.186","57.871","8.040000000000001","0"
"GABRIEL KAFKA","2","2","121","MINI","14","14","0.126","","0.126","1 Lap","5","468.528","4","66.953","72.051","51.48","6.7","0"
"ASHER OCHSTEIN","3","3","194","MINI","16","16","0.258","","0.384","1 Lap","5","471.822","5","67.211","71.774","51.121","6.7","0"
"DIEGO MENDEZ","4","4","105","MINI","17","17","0.042","","0.426","1 Lap","5","480.994","4","67.253","71.729","50.146","6.7","0"
"SEBASTIAN FRIGOLET","5","5","127","MINI","18","18","0.192","","0.618","1 Lap","5","479.255","5","67.445","71.525","50.328","6.7","0"
"JAVIER HERRERA","6","6","112","MINI","5","5","0.006","","0.624","3 Laps","3","305.154","3","67.451","71.519","47.425","4.0200000000000005","0"
"MAX JAUREGUI","7","7","128","MINI","8","8","0.082","","0.706","1 Lap","5","442.405","5","67.533","71.432","54.52","6.7","0"
"LUIS FERNANDO NU¥EZ","8","8","177","MINI","19","19","0.195","","0.901","1 Lap","5","480.89","4","67.728","71.226","50.157","6.7","0"
"CARLOS ROMERO SLIM","9","9","170","MINI","20","20","0.062","","0.963","1 Lap","5","484.403","4","67.79","71.161","49.793","6.7","0"
"EDGAR RODRIGUEZ","10","10","146","MINI","1","1","","","0.963","1 Lap","5","438.627","3","67.79","71.161","54.99","6.7","0"
"DIEGO GUIOT","11","11","148","MINI","15","15","0.137","","1.100","1 Lap","5","474.247","4","67.927","71.017","50.86","6.7","0"
"IÑAKI ARRIOLA","12","12","199","MINI","6","6","0.028","","1.128","1 Lap","5","483.835","3","67.955","70.988","49.852","6.7","0"
"DAVID MARTINEZ","13","13","125","MINI","2","2","0.014","","1.142","1 Lap","5","439.415","3","67.969","70.974","54.891","6.7","0"
"ALVARO PARRA","14","14","107","MINI","13","13","0.224","","1.366","1 Lap","5","466.231","3","68.193","70.74","51.734","6.7","0"
"MARTINA RUIZ","15","15","131","MINI","21","21","0.046","","1.412","1 Lap","5","492.187","5","68.239","70.693","49.006","6.7","0"
"DIEGO GONZALEZ","16","16","113","MINI","9","9","0.242","","1.654","1 Lap","5","448.521","4","68.481","70.443","53.777","6.7","0"
"PATRICIO TOLEDO","17","17","111","MINI","4","4","0.091","","1.745","1 Lap","5","448.087","5","68.572","70.349","53.829","6.7","0"
"JAVIER BENITEZ","18","18","118","MINI","7","7","0.074","","1.819","1 Lap","5","448.96","4","68.646","70.274","53.724","6.7","0"
"EDUARDO PERALTA","19","19","117","MINI","12","12","1.773","","3.592","1 Lap","5","467.579","2","70.419","68.504","51.585","6.7","0"
"JUAN DIEGO GARCIA","20","20","103","MINI","11","11","0.926","","4.518","5.47","5","505.615","4","71.345","67.615","47.704","6.7","0"
"LUIS GERARDO HERNANDEZ CALDERON","21","21","193","MINI","10","10","0.341","","4.859","2 Laps","4","394.69","4","71.686","67.293","48.889","5.36","0"
"GIANMATTEO ROUSSEAU","22","22","145","MINI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO DIAZ DE LA VEGA","23","23","173","MINI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
