"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747681","ENTRENAMIENTO 5","Practice","2021-11-19 21:20:00 UTC","2021-11-19 21:33:38 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","1","1","","","","0","5","378.403","3","59.421","81.183","63.742","6.7","0"
"PABLO HARO","2","2","307","X30 SR","19","19","0.041","","0.041","1:27.826","6","466.229","6","59.462","81.127","62.081","8.04","0"
"ALONSO SALINAS","3","3","314","X30 SR","4","4","0.152","","0.193","1:08.124","6","446.527","5","59.614","80.921","64.82","8.04","0"
"DONOVAN BONILLA","4","4","318","X30 SR","6","6","0.067","","0.260","1:07.648","6","446.051","4","59.681","80.83","64.889","8.04","0"
"ALEX MILAN","5","5","327","X30 SR","2","2","0.087","","0.347","1:05.047","6","443.45","5","59.768","80.712","65.27","8.04","0"
"NOEL LEON","6","6","309","X30 SR","3","3","0.015","","0.362","1:03.374","6","441.777","6","59.783","80.692","65.517","8.04","0"
"FABIAN WELTER","7","7","354","X30 SR","13","13","0.063","","0.425","1:25.226","6","463.629","5","59.846","80.607","62.429","8.04","0"
"PATRICIO ZERMEÑO","8","8","321","X30 SR","15","15","0.055","","0.480","1:20.557","6","458.96","4","59.901","80.533","63.064","8.04","0"
"DIEGO PEREZ","9","9","315","X30 SR","22","22","0.186","","0.666","1:36.315","6","474.718","6","60.087","80.284","60.971","8.04","0"
"JAVIER GONZALEZ","10","10","308","X30 SR","25","25","0.001","","0.667","42.199","5","420.602","2","60.088","80.282","57.346","6.7","0"
"JACOBO MARTINEZ","11","11","317","X30 SR","12","12","0.014","","0.681","16.915","5","395.318","3","60.102","80.264","61.014","6.7","0"
"ELOY LOPEZ","12","12","320","X30 SR","23","23","0.135","","0.816","1:39.035","6","477.438","4","60.237","80.084","60.624","8.04","0"
"EMILIANO JAUREGUI","13","13","328","X30 SR","16","16","0.006","","0.822","1:19.25","6","457.653","5","60.243","80.076","63.244","8.04","0"
"DIEGO ORTIZ","14","14","301","X30 SR","27","27","0.011","","0.833","55.025","5","433.428","4","60.254","80.061","55.649","6.7","0"
"DIEGO CASTRO","15","15","310","X30 SR","20","20","0.006","","0.839","1:30.698","6","469.101","4","60.26","80.053","61.701","8.04","0"
"ESTEBAN RODRIGUEZ","16","16","381","X30 SR","10","10","0.195","","1.034","14.923","5","393.326","3","60.455","79.795","61.323","6.7","0"
"EMILIANO SEGURA","17","17","332","X30 SR","21","21","0.008","","1.042","34.216","5","412.619","3","60.463","79.784","58.456","6.7","0"
"OCTAVIO ROSALES","18","18","333","X30 SR","9","9","0.029","","1.071","1:14.199","6","452.602","5","60.492","79.746","63.95","8.04","0"
"PAULO PALACIOS","19","19","385","X30 SR","11","11","0.022","","1.093","1:15.618","6","454.021","6","60.514","79.717","63.75","8.04","0"
"MARCUS RÖSCH","20","20","344","X30 SR","8","8","0.027","","1.120","19.383","5","397.786","4","60.541","79.682","60.636","6.7","0"
"DANIEL ALEMAN","21","21","331","X30 SR","5","5","0.149","","1.269","17.22","5","395.623","3","60.69","79.486","60.967","6.7","0"
"PATRICIO SESTIER","22","22","306","X30 SR","14","14","0.048","","1.317","21.004","5","399.407","2","60.738","79.423","60.39","6.7","0"
"VICTOR CERRILLO","23","23","368","X30 SR","17","17","0.042","","1.359","22.352","5","400.755","5","60.78","79.368","60.186","6.7","0"
"MATEO DELGADO","24","24","322","X30 SR","24","24","0.240","","1.599","1:43.293","6","481.696","5","61.02","79.056","60.088","8.04","0"
"MAURICIO MONTEMAYOR","25","25","371","X30 SR","7","7","0.115","","1.714","1:19.22","6","457.623","5","61.135","78.907","63.249","8.04","0"
"EDUARDO OLGUIN OLVERA","26","26","340","X30 SR","18","18","1.654","","3.368","1:38.948","6","477.351","5","62.789","76.829","60.635","8.04","0"
"IAN VICTOR HERNANDEZ","27","27","372","X30 SR","26","26","5.418","","8.786","50.268","4","428.671","1","68.207","70.726","45.014","5.36","0"
"EMILIANO RODRIGUEZ","28","28","339","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN PABLO JARILLO","29","29","355","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
