"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747683","ENTRENAMIENTO 7","Practice","2021-11-20 15:10:00 UTC","2021-11-20 15:18:06 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALONSO SALINAS","1","1","314","X30 SR","1","1","","","","0","6","445.384","4","59.695","80.811","64.987","8.040000000000001","0"
"NOEL LEON","2","2","309","X30 SR","21","21","0.015","","0.015","1 Lap","5","416.073","5","59.71","80.79","57.971","6.7","0"
"JAVIER GONZALEZ","3","3","308","X30 SR","24","24","0.124","","0.139","1 Lap","5","420.242","5","59.834","80.623","57.396","6.7","0"
"PABLO HARO","4","4","307","X30 SR","2","2","0.078","","0.217","0 Laps","6","444.997","5","59.912","80.518","65.043","8.040000000000001","0"
"ALEX MILAN","5","5","327","X30 SR","6","6","0.003","","0.220","16.326","6","461.71","6","59.915","80.514","62.689","8.040000000000001","0"
"EMILIANO RODRIGUEZ","6","6","339","X30 SR","5","5","0.069","","0.289","15.458","6","460.842","6","59.984","80.421","62.807","8.040000000000001","0"
"DIEGO PEREZ","7","7","315","X30 SR","3","3","0.013","","0.302","5.126","6","450.51","6","59.997","80.404","64.247","8.040000000000001","0"
"DIEGO ORTIZ","8","8","301","X30 SR","4","4","0.084","","0.386","17.648","6","463.032","6","60.081","80.292","62.51","8.040000000000001","0"
"DIEGO CASTRO","9","9","310","X30 SR","20","20","0.013","","0.399","1 Lap","5","435.906","4","60.094","80.274","55.333","6.7","0"
"EMILIANO JAUREGUI","10","10","328","X30 SR","7","7","0.045","","0.444","17.567","6","462.951","6","60.139","80.214","62.521","8.040000000000001","0"
"PATRICIO ZERMEÑO","11","11","321","X30 SR","16","16","0.085","","0.529","24.535","6","469.919","6","60.224","80.101","61.594","8.040000000000001","0"
"JUAN PABLO JARILLO","12","12","355","X30 SR","22","22","0.012","","0.541","39.085","6","484.469","6","60.236","80.085","59.744","8.040000000000001","0"
"ELOY LOPEZ","13","13","320","X30 SR","17","17","0.039","","0.580","40.895","6","486.279","6","60.275","80.033","59.521","8.040000000000001","0"
"PATRICIO SESTIER","14","14","306","X30 SR","23","23","0.034","","0.614","38.626","6","484.01","3","60.309","79.988","59.8","8.040000000000001","0"
"OCTAVIO ROSALES","15","15","333","X30 SR","8","8","0.046","","0.660","20.458","6","465.842","5","60.355","79.927","62.133","8.040000000000001","0"
"FABIAN WELTER","16","16","354","X30 SR","14","14","0.024","","0.684","1 Lap","5","414.479","4","60.379","79.895","58.194","6.7","0"
"JACOBO MARTINEZ","17","17","317","X30 SR","15","15","0.034","","0.718","29.685","6","475.069","6","60.413","79.85","60.926","8.040000000000001","0"
"EMILIANO SEGURA","18","18","332","X30 SR","19","19","0.064","","0.782","35.637","6","481.021","5","60.477","79.766","60.172","8.040000000000001","0"
"MARCUS RÖSCH","19","19","344","X30 SR","18","18","0.159","","0.941","35.405","6","480.789","4","60.636","79.557","60.201","8.040000000000001","0"
"MAURICIO MONTEMAYOR","20","20","371","X30 SR","13","13","0.175","","1.116","1 Lap","5","411.324","5","60.811","79.328","58.64","6.7","0"
"MATEO DELGADO","21","21","322","X30 SR","12","12","0.183","","1.299","27.266","6","472.65","5","60.994","79.09","61.238","8.040000000000001","0"
"VICTOR CERRILLO","22","22","368","X30 SR","9","9","0.160","","1.459","1 Lap","5","407.807","4","61.154","78.883","59.146","6.7","0"
"IAN VICTOR HERNANDEZ","23","23","372","X30 SR","11","11","0.759","","2.218","32.889","6","478.273","4","61.913","77.916","60.518","8.040000000000001","0"
"PAULO PALACIOS","24","24","385","X30 SR","10","10","0.564","","2.782","32.675","6","478.059","2","62.477","77.212","60.545","8.040000000000001","0"
"DANIEL ALEMAN","25","25","331","X30 SR","26","","1.035","","3.817","3 Laps","3","361.97","2","63.512","75.954","39.981","4.0200000000000005","0"
"EDUARDO OLGUIN OLVERA","26","26","340","X30 SR","25","25","1.714","","5.531","3 Laps","3","320.354","3","65.226","73.958","45.175","4.0200000000000005","0"
"JOSE CARLOS HERNANDEZ","27","27","329","X30 SR","0","","","","","6 Laps","0","93.838","0","0.0","0.0","0.0","0.0","0"
