"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747687","CARRERA 2","Race","2021-11-20 22:45:00 UTC","2021-11-20 22:55:43 UTC","PROVISIONAL","10","https://racehero.io/events/6-skusa-mexico/results/1073747687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","10","604.381","8","59.824","80.637","79.817","13.4","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","6","6","0.402","","0.402","0.402","10","604.783","5","59.514","81.057","79.764","13.4","0"
"PABLO HARO","3","3","307","X30 SR","3","3","1.152","","1.554","1.554","10","605.935","3","59.876","80.567","79.612","13.4","0"
"NOEL LEON","4","4","309","X30 SR","28","28","2.073","","3.627","3.627","10","608.008","6","59.469","81.118","79.341","13.4","0"
"DIEGO PEREZ","5","5","315","X30 SR","4","4","1.102","","4.729","4.729","10","609.11","9","59.883","80.557","79.198","13.4","0"
"ELOY LOPEZ","6","6","320","X30 SR","8","8","0.100","","4.829","4.829","10","609.21","9","59.645","80.879","79.185","13.4","0"
"VICTOR CERRILLO","7","7","368","X30 SR","7","7","1.390","","6.219","6.219","10","610.6","8","59.925","80.501","79.004","13.4","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","2","2","3.322","","9.541","9.541","10","613.922","9","60.179","80.161","78.577","13.4","0"
"ALONSO SALINAS","9","9","314","X30 SR","11","11","0.509","","10.050","10.05","10","614.431","9","60.204","80.128","78.512","13.4","0"
"JAVIER GONZALEZ","10","10","308","X30 SR","23","23","1.675","","11.725","11.725","10","616.106","7","59.655","80.865","78.298","13.4","0"
"DIEGO CASTRO","11","11","310","X30 SR","14","14","0.838","","12.563","12.563","10","616.944","6","59.883","80.557","78.192","13.4","0"
"OCTAVIO ROSALES","12","12","333","X30 SR","13","13","0.400","","12.963","12.963","10","617.344","8","60.112","80.25","78.141","13.4","0"
"FABIAN WELTER","13","13","354","X30 SR","27","27","1.236","","14.199","14.199","10","618.58","9","60.073","80.302","77.985","13.4","0"
"MATEO DELGADO","14","14","322","X30 SR","18","18","0.149","","14.348","14.348","10","618.729","4","60.486","79.754","77.966","13.4","0"
"MARCUS RÖSCH","15","15","344","X30 SR","12","12","0.794","","15.142","15.142","10","619.523","9","60.372","79.905","77.866","13.4","0"
"MAURICIO MONTEMAYOR","16","16","371","X30 SR","16","16","2.952","","18.094","18.094","10","622.475","6","61.009","79.07","77.497","13.4","0"
"EMILIANO RODRIGUEZ","17","17","339","X30 SR","22","22","0.047","","18.141","18.141","10","622.522","7","60.341","79.946","77.491","13.4","0"
"EMILIANO SEGURA","18","18","332","X30 SR","25","25","0.215","","18.356","18.356","10","622.737","10","60.394","79.875","77.464","13.4","0"
"EMILIANO JAUREGUI","19","19","328","X30 SR","26","26","1.142","","19.498","19.498","10","623.879","9","60.686","79.491","77.323","13.4","0"
"EDUARDO OLGUIN OLVERA","20","20","340","X30 SR","21","21","2.450","","21.948","21.948","10","626.329","8","60.848","79.28","77.02","13.4","0"
"PAULO PALACIOS","21","21","385","X30 SR","15","15","0.123","","22.071","22.071","10","626.452","7","60.732","79.431","77.005","13.4","0"
"IAN VICTOR HERNANDEZ","22","22","372","X30 SR","19","19","0.023","","22.094","22.094","10","626.475","7","61.044","79.025","77.002","13.4","0"
"ESTEBAN RODRIGUEZ","23","23","381","X30 SR","24","24","2.907","","25.001","25.001","10","629.382","10","60.85","79.277","76.647","13.4","0"
"JUAN PABLO JARILLO","24","24","355","X30 SR","17","17","0.480","","25.481","25.481","10","629.862","10","60.923","79.182","76.588","13.4","0"
"ALEX MILAN","25","25","327","X30 SR","5","5","4 Vueltas","","4 Vueltas","4 Laps","6","372.757","5","60.281","80.025","77.648","8.040000000000001","0"
"DANIEL ALEMAN","26","26","331","X30 SR","9","9","","","NT","8 Laps","2","129.395","2","63.13","76.414","74.562","2.68","0"
"PATRICIO SESTIER","27","27","306","X30 SR","10","10","","","NT","8 Laps","2","132.636","2","62.354","77.365","72.74","2.68","0"
"PATRICIO ZERMEÑO","28","28","321","X30 SR","20","20","","","NT","9 Laps","1","91.619","1","84.164","57.317","52.653","1.34","0"
"DIEGO ORTIZ","29","29","301","X30 SR","29","29","","","NE","10 Laps","0","6.758","0","0.0","0.0","0.0","0.0","0"
