"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747615","CALIFICACION ","Qualifying","2021-11-20 18:00:00 UTC","2021-11-20 18:29:40 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","121","MINI","5","5","","","","0","6","514.217","3","66.077","73.006","56.288","8.040000000000001","0"
"ALAN BONILLA","2","2","192","MINI","6","6","0.137","","0.137","0.756","6","514.973","3","66.214","72.855","56.205","8.040000000000001","0"
"MAX JAUREGUI","3","3","128","MINI","21","21","0.154","","0.291","31.233","6","545.45","4","66.368","72.686","53.064","8.040000000000001","0"
"ASHER OCHSTEIN","4","4","194","MINI","12","12","0.029","","0.320","3.153","6","517.37","3","66.397","72.654","55.944","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","5","5","177","MINI","14","14","0.218","","0.538","9.266","6","523.483","4","66.615","72.416","55.291","8.040000000000001","0"
"SEBASTIAN FRIGOLET","6","6","127","MINI","11","11","0.145","","0.683","4.371","6","518.588","4","66.76","72.259","55.813","8.040000000000001","0"
"DIEGO MENDEZ","7","7","105","MINI","8","8","0.144","","0.827","4.865","6","519.082","3","66.904","72.103","55.76","8.040000000000001","0"
"EDUARDO PERALTA","8","8","117","MINI","18","18","0.069","","0.896","23.901","6","538.118","5","66.973","72.029","53.787","8.040000000000001","0"
"EDGAR RODRIGUEZ","9","9","146","MINI","19","19","0.201","","1.097","27.536","6","541.753","5","67.174","71.813","53.427","8.040000000000001","0"
"DIEGO GONZALEZ","10","10","113","MINI","13","13","0.008","","1.105","9.561","6","523.778","4","67.182","71.805","55.26","8.040000000000001","0"
"DAVID MARTINEZ","11","11","125","MINI","1","1","0.084","","1.189","0 Laps","6","497.258","2","67.266","71.715","58.207","8.040000000000001","0"
"ALVARO PARRA","12","12","107","MINI","20","20","0.106","","1.295","32.965","6","547.182","6","67.372","71.602","52.896","8.040000000000001","0"
"PATRICIO TOLEDO","13","13","111","MINI","15","15","0.088","","1.383","13.41","6","527.627","5","67.46","71.509","54.857","8.040000000000001","0"
"JAVIER HERRERA","14","14","112","MINI","9","9","0.134","","1.517","1 Lap","5","454.866","4","67.594","71.367","53.027","6.7","0"
"MARTINA RUIZ","15","15","131","MINI","4","4","0.056","","1.573","22.224","6","536.441","5","67.65","71.308","53.956","8.040000000000001","0"
"DIEGO GUIOT","16","16","148","MINI","7","7","0.125","","1.698","4 Laps","2","248.535","2","67.775","71.177","38.819","2.68","0"
"JAVIER BENITEZ","17","17","118","MINI","3","3","0.385","","2.083","11.048","6","525.265","5","68.16","70.775","55.104","8.040000000000001","0"
"CARLOS ROMERO SLIM","18","18","170","MINI","17","17","0.056","","2.139","28.104","6","542.321","4","68.216","70.717","53.371","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","19","19","173","MINI","2","2","1.159","","3.298","22.772","6","536.989","4","69.375","69.535","53.901","8.040000000000001","0"
"JUAN DIEGO GARCIA","20","20","103","MINI","10","10","0.588","","3.886","24.667","6","538.884","4","69.963","68.951","53.711","8.040000000000001","0"
"LUIS GERARDO HERNANDEZ CALDERON","21","21","193","MINI","21","","2.617","","6.503","15.185","5","529.402","4","72.58","66.465","45.561","6.7","0"
"IÑAKI ARRIOLA","22","22","199","MINI","16","16","","","","12.61","6","526.827","2","67.474","71.494","54.94","8.040000000000001","0"
