"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747612","ENTRENAMIENTO 6","Practice","2021-11-19 22:20:00 UTC","2021-11-19 22:31:30 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASHER OCHSTEIN","1","1","194","MINI","16","16","","","","0","5","473.651","5","66.93","72.075","50.924","6.7","0"
"GABRIEL KAFKA","2","2","121","MINI","14","14","0.033","","0.033","0 Laps","5","468.738","5","66.963","72.04","51.457","6.7","0"
"SEBASTIAN FRIGOLET","3","3","127","MINI","17","17","0.289","","0.322","4.315","5","477.966","3","67.252","71.73","50.464","6.7","0"
"MAX JAUREGUI","4","4","128","MINI","4","4","0.123","","0.445","0 Laps","5","438.08","5","67.375","71.599","55.058","6.7","0"
"DIEGO GUIOT","5","5","148","MINI","18","18","0.026","","0.471","3.864","5","477.515","3","67.401","71.572","50.512","6.7","0"
"DIEGO MENDEZ","6","6","105","MINI","15","15","0.111","","0.582","4.68","5","478.331","3","67.512","71.454","50.425","6.7","0"
"ALAN BONILLA","7","7","192","MINI","19","19","0.174","","0.756","15.629","5","489.28","5","67.686","71.27","49.297","6.7","0"
"JAVIER HERRERA","8","8","112","MINI","1","1","0.063","","0.819","0 Laps","5","435.382","5","67.749","71.204","55.4","6.7","0"
"DAVID MARTINEZ","9","9","125","MINI","3","3","0.094","","0.913","0 Laps","5","435.863","2","67.843","71.105","55.338","6.7","0"
"EDGAR RODRIGUEZ","10","10","146","MINI","13","13","0.083","","0.996","0 Laps","5","470.908","5","67.926","71.018","51.22","6.7","0"
"MARTINA RUIZ","11","11","131","MINI","7","7","0.179","","1.175","0 Laps","5","450.243","5","68.105","70.832","53.571","6.7","0"
"DIEGO GONZALEZ","12","12","113","MINI","8","8","0.068","","1.243","0 Laps","5","452.676","5","68.173","70.761","53.283","6.7","0"
"ALVARO PARRA","13","13","107","MINI","12","12","0.119","","1.362","0 Laps","5","468.067","5","68.292","70.638","51.531","6.7","0"
"LUIS FERNANDO NUÑEZ","14","14","177","MINI","9","9","0.035","","1.397","0 Laps","5","452.079","5","68.327","70.602","53.354","6.7","0"
"JUAN DIEGO GARCIA","15","15","103","MINI","2","2","0.316","","1.713","0 Laps","5","443.865","2","68.643","70.277","54.341","6.7","0"
"IÑAKI ARRIOLA","16","16","199","MINI","6","6","0.012","","1.725","0 Laps","5","444.78","5","68.655","70.264","54.229","6.7","0"
"PATRICIO TOLEDO","17","17","111","MINI","5","5","0.285","","2.010","0 Laps","5","447.679","4","68.94","69.974","53.878","6.7","0"
"CARLOS ROMERO SLIM","18","18","170","MINI","21","","0.042","","2.052","2 Laps","3","434.057","2","68.982","69.931","33.341","4.0200000000000005","0"
"JAVIER BENITEZ","19","19","118","MINI","10","10","0.323","","2.375","0 Laps","5","455.638","3","69.305","69.605","52.937","6.7","0"
"EDUARDO PERALTA","20","20","117","MINI","20","","0.480","","2.855","21.101","4","494.752","4","69.785","69.127","39.001","5.36","0"
"LUIS GERARDO HERNANDEZ CALDERON","21","21","193","MINI","11","11","3.317","","6.172","13.075","5","486.726","4","73.102","65.99","49.556","6.7","0"
"GIANMATTEO ROUSSEAU","22","22","145","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO DIAZ DE LA VEGA","23","23","173","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
