"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","MICRO SWIFT 60","1073747667","ENTRENAMIENTO 5","Practice","2021-11-19 20:40:00 UTC","2021-11-19 20:52:36 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","32","MICRO","3","3","","","","0","5","435.744","3","67.513","71.453","55.354","6.7","0"
"JOSE CARLOS MURAD","2","2","18","MICRO","2","2","0.625","","0.625","2","5","437.744","5","68.138","70.797","55.101","6.7","0"
"AMARU ADRIANZEN","3","3","77","MICRO","1","1","0.129","","0.754","0 Laps","5","433.191","4","68.267","70.664","55.68","6.7","0"
"MIGUEL MANZANO","4","4","26","MICRO","8","8","0.789","","1.543","14.018","5","449.762","3","69.056","69.856","53.628","6.7","0"
"MAX CORTAZAR JR","5","5","44","MICRO","4","4","0.427","","1.970","13.616","5","449.36","5","69.483","69.427","53.676","6.7","0"
"EMILIO VELA","6","6","57","MICRO","7","7","0.095","","2.065","15.982","5","451.726","4","69.578","69.332","53.395","6.7","0"
"DANTE ORTEGA","7","7","39","MICRO","5","5","0.551","","2.616","16.096","5","451.84","4","70.129","68.788","53.382","6.7","0"
"OLIVER TREJO","8","8","90","MICRO","6","6","0.322","","2.938","17.724","5","453.468","4","70.451","68.473","53.19","6.7","0"
"SALVADOR DUARTE","9","9","22","MICRO","10","10","0.502","","3.440","26.779","5","462.523","5","70.953","67.989","52.149","6.7","0"
"LEONEL DAVALOS","10","10","14","MICRO","11","11","0.362","","3.802","29.504","5","465.248","4","71.315","67.644","51.843","6.7","0"
"EMILIANO ZUBIRIA","11","11","24","MICRO","9","9","0.136","","3.938","29.201","5","464.945","4","71.451","67.515","51.877","6.7","0"
"ALLISSON CANELL ARRATIA","12","12","23","MICRO","12","12","6.051","","9.989","1 Lap","4","425.782","3","77.502","62.244","45.319","5.36","0"
"CASEN GEE","13","13","27","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROLANDO BARRERA","14","14","70","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTURO AGUILLON","15","15","80","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
