"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","X30 JR","1073747623","ENTRENAMIENTO 3","Practice","2021-11-19 17:40:00 UTC","2021-11-19 17:54:32 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","14","14","","","","0","5","452.165","5","60.044","80.341","53.343","6.7","0"
"FERNANDO LUQUE","2","2","725","X30 JR","13","13","0.432","","0.432","0 Laps","5","449.11","5","60.476","79.767","53.706","6.7","0"
"JORGE AURELIO HERNANDEZ","3","3","711","X30 JR","5","5","0.125","","0.557","23.715","6","475.88","5","60.601","79.603","60.822","8.040000000000001","0"
"MARIO RUIZ","4","4","701","X30 JR","6","6","0.389","","0.946","25.307","6","477.472","5","60.99","79.095","60.619","8.040000000000001","0"
"INAKI GOICOECHEA","5","5","782","X30 JR","1","1","0.075","","1.021","0 Laps","5","396.003","4","61.065","78.998","60.909","6.7","0"
"GERARDO PERALTA","6","6","773","X30 JR","10","10","0.086","","1.107","0 Laps","5","428.055","5","61.151","78.887","56.348","6.7","0"
"ANDREAS BARBA","7","7","779","X30 JR","15","","0.261","","1.368","5.443","4","457.608","4","61.412","78.551","42.167","5.36","0"
"RODRIGO NAIME","8","8","729","X30 JR","7","7","0.273","","1.641","32.933","6","485.098","4","61.685","78.204","59.666","8.040000000000001","0"
"CHRISTIAN EITAN GARDU¥O","9","9","709","X30 JR","12","12","0.098","","1.739","41.629","6","493.794","5","61.783","78.08","58.616","8.040000000000001","0"
"NICOLAS RODRÖGUEZ","10","10","727","X30 JR","2","2","0.023","","1.762","14.486","6","466.651","5","61.806","78.051","62.025","8.040000000000001","0"
"LORENZO CASTILLO","11","11","732","X30 JR","3","3","0.251","","2.013","19.914","6","472.079","6","62.057","77.735","61.312","8.040000000000001","0"
"XIMENA LABASTIDA","12","12","708","X30 JR","4","4","0.002","","2.015","20.99","6","473.155","6","62.059","77.732","61.172","8.040000000000001","0"
"ANASTASIA MONTEMAYOR","13","13","700","X30 JR","11","11","0.056","","2.071","43.117","6","495.282","6","62.115","77.662","58.439","8.040000000000001","0"
"DANIEL FERNANDEZ","14","14","784","X30 JR","8","8","2.371","","4.442","3 Laps","2","238.628","1","64.486","74.807","40.431","2.68","0"
"FREDERIQUE LEMIEUX","15","15","797","X30 JR","9","9","3.399","","7.841","3 Laps","2","251.459","1","67.885","71.061","38.368","2.68","0"
"ERNESTO RIVERA","16","16","704","X30 JR","0","","","","","5 Laps","0","135.2","0","0.0","0.0","0.0","0.0","0"
