"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747609","ENTRENAMIENTO 3","Practice","2021-11-19 17:50:00 UTC","2021-11-19 18:04:06 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","192","MINI","2","2","","","","0","5","430.516","4","66.708","72.315","56.026","6.7","0"
"GABRIEL KAFKA","2","2","121","MINI","15","15","0.560","","0.560","1 Lap","4","402.056","3","67.268","71.713","47.993","5.36","0"
"MAX JAUREGUI","3","3","128","MINI","5","5","0.127","","0.687","7.665","5","438.181","3","67.395","71.578","55.046","6.7","0"
"ASHER OCHSTEIN","4","4","194","MINI","6","6","0.010","","0.697","9.572","5","440.088","5","67.405","71.567","54.807","6.7","0"
"SEBASTIAN FRIGOLET","5","5","127","MINI","14","14","0.184","","0.881","40.119","5","470.635","5","67.589","71.373","51.25","6.7","0"
"EDGAR RODRIGUEZ","6","6","146","MINI","13","13","0.087","","0.968","39.427","5","469.943","5","67.676","71.281","51.325","6.7","0"
"DIEGO MENDEZ","7","7","105","MINI","16","16","0.315","","1.283","44.594","5","475.11","5","67.991","70.951","50.767","6.7","0"
"JAVIER HERRERA","8","8","112","MINI","4","4","0.067","","1.350","11.2","5","441.716","4","68.058","70.881","54.605","6.7","0"
"DAVID MARTINEZ","9","9","125","MINI","19","","0.133","","1.483","9.205","4","439.721","4","68.191","70.742","43.882","5.36","0"
"MARTINA RUIZ","10","10","131","MINI","1","1","0.054","","1.537","0 Laps","5","427.037","2","68.245","70.686","56.482","6.7","0"
"ALVARO PARRA","11","11","107","MINI","12","12","0.027","","1.564","38.083","5","468.599","5","68.272","70.659","51.473","6.7","0"
"DIEGO GUIOT","12","12","148","MINI","3","3","0.061","","1.625","9.408","5","439.924","3","68.333","70.595","54.828","6.7","0"
"IÑAKI ARRIOLA","13","13","199","MINI","11","11","0.095","","1.720","45.348","5","475.864","5","68.428","70.497","50.687","6.7","0"
"DIEGO GONZALEZ","14","14","113","MINI","7","7","0.293","","2.013","15.312","5","445.828","4","68.721","70.197","54.102","6.7","0"
"CARLOS ROMERO SLIM","15","15","170","MINI","17","17","0.391","","2.404","52.118","5","482.634","5","69.112","69.8","49.976","6.7","0"
"JAVIER BENITEZ","16","16","118","MINI","8","8","0.330","","2.734","19.959","5","450.475","4","69.442","69.468","53.543","6.7","0"
"LUIS FERNANDO NU¥EZ","17","17","177","MINI","18","18","0.207","","2.941","1 Lap","4","423.25","4","69.649","69.262","45.59","5.36","0"
"PATRICIO TOLEDO","18","18","111","MINI","10","10","0.394","","3.335","1 Lap","4","393.263","3","70.043","68.872","49.066","5.36","0"
"LUIS GERARDO HERNANDEZ CALDERON","19","19","193","MINI","20","","2.663","","5.998","2 Laps","3","393.165","2","72.706","66.349","36.809","4.0200000000000005","0"
"EDUARDO PERALTA","20","20","117","MINI","9","9","0.304","","6.302","4 Laps","1","178.482","1","73.01","66.073","27.028","1.34","0"
"JUAN DIEGO GARCIA","21","21","103","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANMATTEO ROUSSEAU","22","22","145","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO DIAZ DE LA VEGA","23","23","173","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
