"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","SHIFTER SH1 / SH4","1073747639","ENTRENAMIENTO 5","Practice","2021-11-19 20:30:00 UTC","2021-11-19 20:42:24 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","2","1","","","","0","5","372.821","2","57.768","83.506","64.696","6.7","0"
"GIANLUCA PONTIS","2","2","200","SH1","7","4","0.229","","0.229","1:18.106","6","450.927","4","57.997","83.177","64.188","8.040000000000001","0"
"MIGUEL FRIAS","3","3","222","SH1","10","6","0.697","","0.926","1:34.864","6","467.685","5","58.694","82.189","61.888","8.040000000000001","0"
"CAMILO CALDERON","4","4","233","SH1","3","2","0.200","","1.126","1:05.5","6","438.321","3","58.894","81.91","66.034","8.040000000000001","0"
"MARIO HORTA","5","1","604","SH4","5","2","0.374","","1.500","0","6","446.356","6","59.268","81.393","64.845","8.040000000000001","0"
"RODOLPHO WILIAM RIBEIRO","6","5","248","SH1","12","","0.013","","1.513","1:30.067","5","462.888","4","59.281","81.375","52.108","6.7","0"
"ISAAC MORALES","7","6","289","SH1","4","3","0.036","","1.549","1:08.237","6","441.058","5","59.317","81.326","65.624","8.040000000000001","0"
"JAVIER GONZALEZ","8","2","688","SH4","1","1","0.588","","2.137","19.925","5","466.281","4","59.905","80.528","51.728","6.7","0"
"HECTOR CAMPOS","9","3","619","SH4","6","3","0.238","","2.375","7.549","6","453.905","4","60.143","80.209","63.767","8.040000000000001","0"
"JOSE JAVIER HERNANDEZ","10","4","621","SH4","13","","0.029","","2.404","2 Laps","4","433.156","3","60.172","80.17","44.547","5.36","0"
"RODRIGO DE COLOMBRES","11","7","246","SH1","15","","0.061","","2.465","54.294","3","427.115","2","60.233","80.089","33.883","4.0200000000000005","0"
"ANUAR PEÑA","12","5","630","SH4","14","","0.242","","2.707","17.883","4","464.239","4","60.475","79.768","41.565","5.36","0"
"KENNETH CANELL","13","6","659","SH4","8","4","0.627","","3.334","25.812","6","472.168","2","61.102","78.95","61.3","8.040000000000001","0"
"PABLO TOMMASI","14","7","622","SH4","16","","0.304","","3.638","22.984","3","469.34","2","61.406","78.559","30.835","4.0200000000000005","0"
"VALERIA ARANDA","15","8","227","SH1","17","","0.163","","3.801","53.784","2","426.605","2","61.569","78.351","22.616","2.68","0"
"FRANK MEYER","16","9","269","SH1","11","7","0.644","","4.445","3 Laps","2","257.928","2","62.213","77.54","37.406","2.68","0"
"EMILIANO RODRIGUEZ GONZALEZ","17","10","234","SH1","9","5","0.828","","5.273","52.434","5","425.255","5","63.041","76.522","56.719","6.7","0"
"OSCAR ZUBIRIA","18","8","682","SH4","0","","","","","6 Laps","0","96.435","0","0.0","0.0","0.0","0.0","0"
"HECTOR PEÑA","19","9","610","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
