"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","MICRO SWIFT 60","1073747670","ENTRENAMIENTO 8","Practice","2021-11-20 15:50:00 UTC","2021-11-20 16:00:39 UTC","PROVISIONAL","5","https://racehero.io/events/6-skusa-mexico/results/1073747670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","32","MICRO","2","2","","","","0","5","437.127","5","67.852","71.096","55.178","6.7","0"
"JOSE CARLOS MURAD","2","2","18","MICRO","3","3","0.312","","0.312","1.566","5","438.693","4","68.164","70.77","54.982","6.7","0"
"AMARU ADRIANZEN","3","3","77","MICRO","1","1","0.074","","0.386","0 Laps","5","436.573","3","68.238","70.694","55.248","6.7","0"
"MIGUEL MANZANO","4","4","26","MICRO","8","8","0.081","","0.467","12.721","5","449.848","3","68.319","70.61","53.618","6.7","0"
"MAX CORTAZAR JR","5","5","44","MICRO","11","11","0.490","","0.957","17.19","5","454.317","5","68.809","70.107","53.091","6.7","0"
"SALVADOR DUARTE","6","6","22","MICRO","6","6","0.609","","1.566","12.837","5","449.964","3","69.418","69.492","53.604","6.7","0"
"EMILIO VELA","7","7","57","MICRO","12","12","0.158","","1.724","20.687","5","457.814","5","69.576","69.334","52.685","6.7","0"
"DANTE ORTEGA","8","8","39","MICRO","4","4","0.069","","1.793","13.344","5","450.471","2","69.645","69.266","53.544","6.7","0"
"OLIVER TREJO","9","9","90","MICRO","9","9","0.182","","1.975","18.189","5","455.316","5","69.827","69.085","52.974","6.7","0"
"ROLANDO BARRERA","10","10","70","MICRO","7","7","1.138","","3.113","20.271","5","457.398","5","70.965","67.977","52.733","6.7","0"
"EMILIANO ZUBIRIA","11","11","24","MICRO","5","5","0.085","","3.198","20.513","5","457.64","5","71.05","67.896","52.705","6.7","0"
"LEONEL DAVALOS","12","12","14","MICRO","10","10","3.182","","6.380","57.271","5","494.398","4","74.232","64.985","48.787","6.7","0"
"ALLISSON CANELL ARRATIA","13","13","23","MICRO","13","13","3.905","","10.285","1 Lap","4","426.405","2","78.137","61.738","45.253","5.36","0"
